# file name; noise; peak f.; mag.; duration
20200206025955981_SVAKOV-R12_met.fits;1.31492;26449.2;2.91759;0.170667
20200206030051107_SVAKOV-R12_met.fits;1.30576;26499;5.28565;0.341333
20200206030025336_SVAKOV-R12_snap.fits;1.38014;26485.8;1.081;0
20200206030125411_SVAKOV-R12_snap.fits;1.58916;26463.9;1.2924;0
20200206030237432_SVAKOV-R12_met.fits;1.81906;26500.5;6.94014;0.170667
20200206030304227_SVAKOV-R12_met.fits;1.54321;26503.4;3.50312;0.170667
20200206030225485_SVAKOV-R12_snap.fits;1.23688;26458;1.19245;0
20200206030322829_SVAKOV-R12_met.fits;1.47838;26497.6;7.85123;0.512
20200206030325560_SVAKOV-R12_snap.fits;2.02372;26541.5;1.04722;0
20200206030425635_SVAKOV-R12_snap.fits;1.58495;26458;1.46622;0
20200206030531000_SVAKOV-R12_met.fits;1.70626;26506.3;7.25468;0.341333
20200206030606328_SVAKOV-R12_met.fits;1.4489;26490.2;3.99711;0.170667
20200206030525709_SVAKOV-R12_snap.fits;1.44574;26493.2;1.18687;0
20200206030655651_SVAKOV-R12_met.fits;1.5586;26491.7;21.9062;0.512
20200206030710669_SVAKOV-R12_met.fits;1.67319;26504.9;4.8012;0.170667
20200206030625784_SVAKOV-R12_snap.fits;1.47583;26523.9;1.1857;0
20200206030725859_SVAKOV-R12_snap.fits;1.5552;26547.4;1.32103;0
20200206030852216_SVAKOV-R12_met.fits;1.57979;26503.4;9.4888;0.341333
20200206030825933_SVAKOV-R12_snap.fits;1.65344;26503.4;1.72667;0
20200206031004237_SVAKOV-R12_met.fits;1.43959;26500.5;4.27425;0.170667
20200206030926008_SVAKOV-R12_snap.fits;1.31839;26472.7;1.53033;0
20200206031028131_SVAKOV-R12_met.fits;1.69186;26496.1;3.74544;0.170667
20200206031026083_SVAKOV-R12_snap.fits;1.49094;26480;1.34739;0
20200206031126157_SVAKOV-R12_snap.fits;1.24365;26544.4;1.06845;0
20200206031250808_SVAKOV-R12_met.fits;1.52281;26516.6;3.73023;0.341333
20200206031253197_SVAKOV-R12_met.fits;1.50558;26503.4;5.03203;0.341333
20200206031255928_SVAKOV-R12_met.fits;1.50444;26500.5;3.11301;0.170667
20200206031259512_SVAKOV-R12_met.fits;1.46825;26507.8;3.09812;0.170667
20200206031226232_SVAKOV-R12_snap.fits;1.51617;26465.3;1.20305;0
20200206031332451_SVAKOV-R12_met.fits;1.67815;26485.8;16.4864;0.341333
20200206031342008_SVAKOV-R12_met.fits;1.35634;26513.7;2.97573;0.170667
20200206031403512_SVAKOV-R12_met.fits;1.35371;26543;14.7163;1.70667
20200206031326307_SVAKOV-R12_snap.fits;1.52327;26449.2;1.34398;0
20200206031427917_SVAKOV-R12_met.fits;1.84225;26484.4;7.17497;0.170667
20200206031426381_SVAKOV-R12_snap.fits;1.38751;26500.5;1.01263;0
20200206031526456_SVAKOV-R12_snap.fits;1.51184;26466.8;1.34984;0
20200206031719608_SVAKOV-R12_met.fits;1.33689;26496.1;3.63747;0.341333
20200206031626531_SVAKOV-R12_snap.fits;1.81237;26541.5;1.00456;0
20200206031726605_SVAKOV-R12_snap.fits;1.5297;26541.5;1.00416;0
20200206031826680_SVAKOV-R12_snap.fits;1.55337;26526.9;1.55559;0
20200206031948941_SVAKOV-R12_met.fits;1.33187;26502;3.77885;0.170667
20200206031926755_SVAKOV-R12_snap.fits;1.45425;26502;1.16809;0
20200206032026829_SVAKOV-R12_snap.fits;1.37492;26537.1;1.16573;0
20200206032124344_SVAKOV-R12_met.fits;1.50429;26494.6;6.73332;0.341333
20200206032127416_SVAKOV-R12_met.fits;1.60436;26502;3.53389;0.341333
20200206032221176_SVAKOV-R12_met.fits;1.35277;26528.3;3.88552;0.512
20200206032126904_SVAKOV-R12_snap.fits;1.48904;26449.2;1.14343;0
20200206032233123_SVAKOV-R12_met.fits;1.34823;26499;3.10649;0.341333
20200206032252749_SVAKOV-R12_met.fits;1.44192;26503.4;3.23147;0.853333
20200206032226979_SVAKOV-R12_snap.fits;1.72952;26523.9;1.00146;0
20200206032340365_SVAKOV-R12_met.fits;1.34286;26499;2.77827;0.170667
20200206032327053_SVAKOV-R12_snap.fits;1.533;26496.1;1.37123;0
20200206032427128_SVAKOV-R12_snap.fits;1.71979;26547.4;1.61348;0
20200206032534029_SVAKOV-R12_met.fits;1.37153;26504.9;3.17367;0.170667
20200206032613624_SVAKOV-R12_met.fits;1.5421;26485.8;9.1378;0.341333
20200206032527203_SVAKOV-R12_snap.fits;1.41829;26455.1;1.38687;0
20200206032702435_SVAKOV-R12_met.fits;1.56387;26491.7;12.0235;0.512
20200206032627277_SVAKOV-R12_snap.fits;1.41444;26547.4;1.41818;0
20200206032756707_SVAKOV-R12_met.fits;1.48867;26490.2;2.99602;0.170667
20200206032727352_SVAKOV-R12_snap.fits;1.64033;26497.6;1.34333;0
20200206032909411_SVAKOV-R12_met.fits;1.42462;26490.2;3.61985;0.170667
20200206032827427_SVAKOV-R12_snap.fits;1.40092;26519.5;1.20054;0
20200206032927501_SVAKOV-R12_snap.fits;1.63158;26513.7;1.42788;0
20200206033027576_SVAKOV-R12_snap.fits;1.60594;26532.7;1.24997;0
20200206033207245_SVAKOV-R12_met.fits;1.50274;26510.7;3.99806;2.38933
20200206033127651_SVAKOV-R12_snap.fits;1.44468;26522.5;1.4323;0
20200206033227725_SVAKOV-R12_snap.fits;1.59277;26507.8;1.56006;0
20200206033357496_SVAKOV-R12_met.fits;1.3688;26490.2;6.18851;0.341333
20200206033415757_SVAKOV-R12_met.fits;1.45556;26496.1;6.62211;0.170667
20200206033423949_SVAKOV-R12_met.fits;1.60493;26493.2;3.27412;0.170667
20200206033327800_SVAKOV-R12_snap.fits;1.58582;26499;2.11513;0
20200206033511565_SVAKOV-R12_met.fits;1.63821;26468.3;14.1564;0.170667
20200206033427875_SVAKOV-R12_snap.fits;1.43063;26485.8;1.38235;0
20200206033548771_SVAKOV-R12_met.fits;1.50227;26509.3;20.3895;0.853333
20200206033620173_SVAKOV-R12_met.fits;1.78755;26499;23.8743;1.19467
20200206033527949_SVAKOV-R12_snap.fits;1.80088;26474.1;1.27905;0
20200206033628024_SVAKOV-R12_snap.fits;1.89049;26450.7;1.83838;0
20200206033740557_SVAKOV-R12_met.fits;1.68151;26503.4;9.00228;1.36533
20200206033744141_SVAKOV-R12_met.fits;1.43792;26487.3;4.07188;0.341333
20200206033747725_SVAKOV-R12_met.fits;1.42058;26493.2;3.5734;0.170667
20200206033816909_SVAKOV-R12_met.fits;1.73618;26468.3;22.0565;0.341333
20200206033728099_SVAKOV-R12_snap.fits;1.53558;26487.3;1.11588;0
20200206033908792_SVAKOV-R12_met.fits;1.36925;26529.8;9.64922;0.512
20200206033828173_SVAKOV-R12_snap.fits;1.47703;26474.1;1.15516;0
20200206034004600_SVAKOV-R12_met.fits;1.40605;26496.1;3.49587;0.170667
20200206034014157_SVAKOV-R12_met.fits;1.81859;26500.5;4.2153;0.170667
20200206033928248_SVAKOV-R12_snap.fits;1.6293;26509.3;1.62643;0
20200206034043171_SVAKOV-R12_met.fits;1.32504;26491.7;3.10632;0.512
20200206034107405_SVAKOV-R12_met.fits;1.37694;26481.4;3.93687;0.341333
20200206034028323_SVAKOV-R12_snap.fits;1.5732;26523.9;1.18172;0
20200206034137613_SVAKOV-R12_met.fits;1.40035;26529.8;4.72621;0.341333
20200206034208163_SVAKOV-R12_met.fits;1.61154;26493.2;3.2243;0.682667
20200206034128397_SVAKOV-R12_snap.fits;1.55377;26463.9;1.16488;0
20200206034321208_SVAKOV-R12_met.fits;1.35714;26462.4;3.97606;0.170667
20200206034228472_SVAKOV-R12_snap.fits;1.51246;26547.4;1.3706;0
20200206034348344_SVAKOV-R12_met.fits;1.72501;26491.7;6.33819;0.341333
20200206034328547_SVAKOV-R12_snap.fits;1.24721;26532.7;1.34519;0
20200206034428792_SVAKOV-R12_met.fits;1.40855;26504.9;2.84798;0.170667
20200206034513848_SVAKOV-R12_met.fits;1.46127;26506.3;4.26512;0.341333
20200206034428621_SVAKOV-R12_snap.fits;1.45296;26455.1;1.26276;0
20200206034528696_SVAKOV-R12_snap.fits;1.49463;26521;1.39015;0
20200206034653176_SVAKOV-R12_met.fits;1.55244;26509.3;3.32124;0.170667
20200206034628771_SVAKOV-R12_snap.fits;1.73548;26468.3;1.69568;0
20200206034728845_SVAKOV-R12_snap.fits;1.55594;26468.3;1.23135;0
20200206034833187_SVAKOV-R12_met.fits;1.69104;26494.6;4.75341;0.341333
20200206034844792_SVAKOV-R12_met.fits;1.32868;26504.9;12.0391;0.341333
20200206034910221_SVAKOV-R12_met.fits;1.45377;26500.5;3.54367;0.170667
20200206034828920_SVAKOV-R12_snap.fits;1.48008;26480;1.23526;0
20200206034928995_SVAKOV-R12_snap.fits;1.50285;26496.1;1.43893;0
20200206035031288_SVAKOV-R12_met.fits;1.56977;26497.6;24.5252;0.512
20200206035029069_SVAKOV-R12_snap.fits;1.32941;26469.7;1.36687;0
20200206035141944_SVAKOV-R12_met.fits;1.48767;26466.8;8.56063;0.341333
20200206035129144_SVAKOV-R12_snap.fits;1.48153;26528.3;1.25516;0
20200206035229219_SVAKOV-R12_snap.fits;1.72543;26471.2;1.16432;0
20200206035329293_SVAKOV-R12_snap.fits;1.33814;26472.7;1.46249;0
20200206035522445_SVAKOV-R12_met.fits;1.35034;26503.4;7.63802;0.341333
20200206035429368_SVAKOV-R12_snap.fits;1.58301;26487.3;1.33685;0
20200206035529443_SVAKOV-R12_snap.fits;1.51063;26460.9;1.2439;0
20200206035630200_SVAKOV-R12_met.fits;1.72277;26496.1;8.05648;0.170667
20200206035629517_SVAKOV-R12_snap.fits;1.49465;26450.7;1.15926;0
20200206035729592_SVAKOV-R12_snap.fits;1.64373;26455.1;1.05743;0
20200206035829667_SVAKOV-R12_snap.fits;1.56313;26522.5;1.29694;0
20200206035929741_SVAKOV-R12_snap.fits;1.50849;26538.6;1.0984;0
