# file name; noise; peak f.; mag.; duration
20190210235948679_SVAKOV-R12_met.fits;0.896093;26494.6;2.48291;1.19467
20190210235951751_SVAKOV-R12_met.fits;1.00383;26506.3;4.44932;0.170667
20190211000122033_SVAKOV-R12_met.fits;0.98043;26507.8;2.08445;1.024
20190211000038001_SVAKOV-R12_snap.fits;0.966203;26512.2;0.924656;0
20190211000140977_SVAKOV-R12_met.fits;1.04295;26504.9;2.39739;0.170667
20190211000138076_SVAKOV-R12_snap.fits;1.22792;26490.2;0.894243;0
20190211000309724_SVAKOV-R12_met.fits;1.04247;26502;2.24292;0.853333
20190211000333447_SVAKOV-R12_met.fits;1.03028;26515.1;3.65662;0.170667
20190211000238151_SVAKOV-R12_snap.fits;0.820614;26465.3;0.907819;0
20190211000417137_SVAKOV-R12_met.fits;0.967719;26521;2.199;0.170667
20190211000432839_SVAKOV-R12_met.fits;0.842747;26513.7;2.37273;0.170667
20190211000338225_SVAKOV-R12_snap.fits;1.06825;26543;0.783322;0
20190211000451100_SVAKOV-R12_met.fits;0.854128;26510.7;2.12218;0.170667
20190211000518236_SVAKOV-R12_met.fits;0.938401;26490.2;5.21598;1.87733
20190211000438300_SVAKOV-R12_snap.fits;0.825813;26481.4;0.918389;0
20190211000614556_SVAKOV-R12_met.fits;1.043;26503.4;2.64241;0.341333
20190211000628209_SVAKOV-R12_met.fits;0.766431;26503.4;5.17058;0.512
20190211000538375_SVAKOV-R12_snap.fits;0.925783;26471.2;0.973192;0
20190211000714289_SVAKOV-R12_met.fits;0.920048;26494.6;8.36814;0.512
20190211000638449_SVAKOV-R12_snap.fits;0.931965;26488.8;0.763034;0
20190211000748081_SVAKOV-R12_met.fits;0.83332;26515.1;2.57964;0.170667
20190211000802588_SVAKOV-R12_met.fits;0.913479;26500.5;4.22239;0.170667
20190211000822727_SVAKOV-R12_met.fits;0.926396;26500.5;2.7279;0.341333
20190211000738524_SVAKOV-R12_snap.fits;1.04148;26528.3;0.639474;0
20190211000850716_SVAKOV-R12_met.fits;0.811858;26513.7;2.37934;0.512
20190211000838599_SVAKOV-R12_snap.fits;1.02318;26481.4;0.764432;0
20190211000937991_SVAKOV-R12_met.fits;0.98554;26515.1;15.1508;0.512
20190211000957447_SVAKOV-R12_met.fits;0.897105;26503.4;1.88323;0.170667
20190211000959665_SVAKOV-R12_met.fits;0.805129;26518.1;1.79517;0.170667
20190211001023388_SVAKOV-R12_met.fits;0.914164;26488.8;2.03196;0.170667
20190211000938673_SVAKOV-R12_snap.fits;0.861577;26459.5;1.03449;0
20190211001038748_SVAKOV-R12_snap.fits;0.928512;26521;0.997001;0
20190211001221489_SVAKOV-R12_met.fits;0.993907;26484.4;2.14396;0.170667
20190211001230023_SVAKOV-R12_met.fits;1.05093;26510.7;2.98125;0.341333
20190211001138823_SVAKOV-R12_snap.fits;1.0144;26504.9;0.896633;0
20190211001236337_SVAKOV-R12_met.fits;1.03495;26510.7;2.82645;0.341333
20190211001308764_SVAKOV-R12_met.fits;0.803105;26497.6;1.62741;0.341333
20190211001329585_SVAKOV-R12_met.fits;1.00478;26499;3.44791;0.512
20190211001238897_SVAKOV-R12_snap.fits;1.01495;26502;0.817955;0
20190211001349895_SVAKOV-R12_met.fits;0.955124;26515.1;1.91228;0.170667
20190211001421297_SVAKOV-R12_met.fits;0.896767;26500.5;1.8711;0.170667
20190211001434951_SVAKOV-R12_met.fits;0.954621;26472.7;10.0059;0.341333
20190211001338972_SVAKOV-R12_snap.fits;1.04006;26544.4;1.04318;0
20190211001456796_SVAKOV-R12_met.fits;0.868959;26488.8;1.84848;0.170667
20190211001534513_SVAKOV-R12_met.fits;0.979368;26490.2;3.15368;0.170667
20190211001439047_SVAKOV-R12_snap.fits;1.09601;26462.4;0.790704;0
20190211001551580_SVAKOV-R12_met.fits;0.901425;26494.6;2.30825;0.682667
20190211001600967_SVAKOV-R12_met.fits;0.986814;26497.6;2.09768;0.170667
20190211001611207_SVAKOV-R12_met.fits;1.07652;26502;3.34871;0.682667
20190211001615644_SVAKOV-R12_met.fits;0.991593;26494.6;6.55973;0.341333
20190211001539121_SVAKOV-R12_snap.fits;0.92759;26500.5;1.13226;0
20190211001642609_SVAKOV-R12_met.fits;1.00176;26494.6;2.75905;0.170667
20190211001639196_SVAKOV-R12_snap.fits;1.0733;26465.3;1.117;0
20190211001745244_SVAKOV-R12_met.fits;0.900902;26478.5;1.83246;0.170667
20190211001806577_SVAKOV-R12_met.fits;1.10571;26499;10.5144;0.853333
20190211001739271_SVAKOV-R12_snap.fits;0.960877;26507.8;0.750724;0
20190211001918599_SVAKOV-R12_met.fits;0.973848;26526.9;2.9345;0.170667
20190211001927132_SVAKOV-R12_met.fits;0.940871;26509.3;2.09848;0.170667
20190211001935324_SVAKOV-R12_met.fits;1.13142;26528.3;2.30787;0.170667
20190211001839345_SVAKOV-R12_snap.fits;1.03592;26543;0.757025;0
20190211001944711_SVAKOV-R12_met.fits;1.06703;26512.2;4.15813;0.341333
20190211001955633_SVAKOV-R12_met.fits;0.904755;26480;9.62203;0.682667
20190211002000753_SVAKOV-R12_met.fits;0.975796;26500.5;3.2576;0.170667
20190211001939420_SVAKOV-R12_snap.fits;0.951529;26528.3;0.797926;0
20190211002100828_SVAKOV-R12_met.fits;0.96601;26510.7;5.05399;0.341333
20190211002108849_SVAKOV-R12_met.fits;1.03655;26488.8;6.69325;0.341333
20190211002123527_SVAKOV-R12_met.fits;1.06855;26482.9;4.25574;0.341333
20190211002039495_SVAKOV-R12_snap.fits;1.09586;26460.9;0.9884;0
20190211002140764_SVAKOV-R12_met.fits;0.994927;26503.4;22.2063;0.341333
20190211002214385_SVAKOV-R12_met.fits;0.923738;26510.7;12.5915;0.512
20190211002139569_SVAKOV-R12_snap.fits;0.860018;26449.2;0.9294;0
20190211002246129_SVAKOV-R12_met.fits;1.01838;26513.7;4.15413;0.341333
20190211002239644_SVAKOV-R12_snap.fits;0.982132;26491.7;0.928324;0
20190211002339719_SVAKOV-R12_snap.fits;0.983054;26475.6;0.829957;0
20190211002448497_SVAKOV-R12_met.fits;0.861313;26481.4;1.72576;0.341333
20190211002516145_SVAKOV-R12_met.fits;1.12545;26528.3;6.41981;0.170667
20190211002521095_SVAKOV-R12_met.fits;0.999357;26493.2;3.294;0.512
20190211002527580_SVAKOV-R12_met.fits;0.755992;26507.8;1.65078;0.170667
20190211002533895_SVAKOV-R12_met.fits;1.0154;26500.5;3.02257;0.341333
20190211002439793_SVAKOV-R12_snap.fits;0.905049;26545.9;0.598078;0
20190211002556081_SVAKOV-R12_met.fits;0.995435;26472.7;3.23961;0.170667
20190211002601713_SVAKOV-R12_met.fits;0.980843;26504.9;3.80398;0.170667
20190211002629703_SVAKOV-R12_met.fits;1.02021;26500.5;2.10324;0.170667
20190211002539868_SVAKOV-R12_snap.fits;1.12435;26540;0.86858;0
20190211002637041_SVAKOV-R12_met.fits;1.09245;26506.3;2.21192;0.341333
20190211002731996_SVAKOV-R12_met.fits;0.99484;26503.4;2.11123;0.170667
20190211002639943_SVAKOV-R12_snap.fits;0.990015;26515.1;1.09937;0
20190211002740529_SVAKOV-R12_met.fits;1.00416;26503.4;3.13769;0.341333
20190211002742748_SVAKOV-R12_met.fits;0.890592;26503.4;2.26545;0.512
20190211002802545_SVAKOV-R12_met.fits;1.032;26488.8;7.25165;0.170667
20190211002835313_SVAKOV-R12_met.fits;0.861393;26496.1;4.04753;0.341333
20190211002740017_SVAKOV-R12_snap.fits;0.999271;26509.3;0.868064;0
20190211002842140_SVAKOV-R12_met.fits;1.13418;26509.3;3.34399;0.341333
20190211002915420_SVAKOV-R12_met.fits;1.0227;26507.8;6.7043;1.87733
20190211002840092_SVAKOV-R12_snap.fits;0.935453;26526.9;1.01651;0
20190211003027271_SVAKOV-R12_met.fits;1.13185;26523.9;3.5125;0.341333
20190211002940167_SVAKOV-R12_snap.fits;1.02859;26459.5;0.888456;0
20190211003131783_SVAKOV-R12_met.fits;1.01585;26506.3;2.20922;0.170667
20190211003040241_SVAKOV-R12_snap.fits;1.14617;26518.1;0.868265;0
20190211003159943_SVAKOV-R12_met.fits;0.958734;26506.3;4.04169;0.341333
20190211003140316_SVAKOV-R12_snap.fits;0.886689;26450.7;0.978463;0
20190211003315377_SVAKOV-R12_met.fits;0.988112;26504.9;2.44374;0.170667
20190211003320497_SVAKOV-R12_met.fits;0.945333;26516.6;3.88755;0.341333
20190211003335004_SVAKOV-R12_met.fits;0.975754;26502;9.29719;2.048
20190211003240391_SVAKOV-R12_snap.fits;0.954685;26506.3;0.67925;0
20190211003357361_SVAKOV-R12_met.fits;1.02646;26510.7;2.23252;2.56
20190211003340465_SVAKOV-R12_snap.fits;1.09644;26503.4;0.842275;0
20190211003440540_SVAKOV-R12_snap.fits;0.947071;26522.5;0.916137;0
20190211003540615_SVAKOV-R12_snap.fits;1.11271;26459.5;0.770321;0
20190211003640689_SVAKOV-R12_snap.fits;1.08587;26463.9;0.983759;0
20190211003745884_SVAKOV-R12_met.fits;0.974493;26488.8;2.03334;1.19467
20190211003755271_SVAKOV-R12_met.fits;1.15728;26525.4;3.56472;0.170667
20190211003804487_SVAKOV-R12_met.fits;0.99345;26494.6;3.2589;0.341333
20190211003808924_SVAKOV-R12_met.fits;1.28438;26506.3;2.988;0.170667
20190211003740764_SVAKOV-R12_snap.fits;0.935627;26512.2;0.931948;0
20190211003837255_SVAKOV-R12_met.fits;0.942716;26496.1;6.86074;0.341333
20190211003911729_SVAKOV-R12_met.fits;0.798109;26504.9;2.69904;0.170667
20190211003840839_SVAKOV-R12_snap.fits;0.911945;26481.4;0.787764;0
20190211004002076_SVAKOV-R12_met.fits;0.922022;26513.7;2.03952;0.170667
20190211004011292_SVAKOV-R12_met.fits;0.919486;26493.2;2.48517;0.341333
20190211003940913_SVAKOV-R12_snap.fits;1.07746;26502;0.917314;0
20190211004042183_SVAKOV-R12_met.fits;0.928143;26499;2.11023;0.170667
20190211004113756_SVAKOV-R12_met.fits;0.831335;26499;6.94045;0.512
20190211004119217_SVAKOV-R12_met.fits;0.925842;26496.1;4.10486;0.170667
20190211004040988_SVAKOV-R12_snap.fits;1.08208;26504.9;0.976124;0
20190211004220828_SVAKOV-R12_met.fits;1.04094;26506.3;4.2782;0.341333
20190211004234481_SVAKOV-R12_met.fits;1.05042;26494.6;4.91691;0.512
20190211004141063_SVAKOV-R12_snap.fits;1.05705;26484.4;1.08444;0
20190211004255303_SVAKOV-R12_met.fits;0.984;26485.8;9.65465;0.512
20190211004327047_SVAKOV-R12_met.fits;1.13208;26509.3;6.84042;0.170667
20190211004336263_SVAKOV-R12_met.fits;0.960404;26512.2;3.08285;0.170667
20190211004241137_SVAKOV-R12_snap.fits;0.9403;26529.8;0.920691;0
20190211004358108_SVAKOV-R12_met.fits;1.03661;26537.1;3.70688;0.170667
20190211004341212_SVAKOV-R12_snap.fits;1.1064;26491.7;0.927924;0
20190211004525831_SVAKOV-R12_met.fits;1.11882;26502;2.7674;0.170667
20190211004441287_SVAKOV-R12_snap.fits;0.899828;26491.7;0.915169;0
20190211004634609_SVAKOV-R12_met.fits;0.953561;26485.8;3.29864;0.170667
20190211004637681_SVAKOV-R12_met.fits;0.826708;26497.6;1.71098;0.170667
20190211004541361_SVAKOV-R12_snap.fits;1.08872;26513.7;0.962021;0
20190211004641948_SVAKOV-R12_met.fits;1.04685;26522.5;2.39081;0.170667
20190211004643996_SVAKOV-R12_met.fits;0.859214;26485.8;3.20234;0.170667
20190211004651335_SVAKOV-R12_met.fits;0.981067;26519.5;3.22638;0.341333
20190211004717959_SVAKOV-R12_met.fits;1.06132;26502;3.1828;0.341333
20190211004641436_SVAKOV-R12_snap.fits;1.0193;26515.1;0.728152;0
20190211004749020_SVAKOV-R12_met.fits;1.03368;26503.4;2.31808;0.341333
20190211004818545_SVAKOV-R12_met.fits;0.956306;26509.3;2.20862;0.170667
20190211004741511_SVAKOV-R12_snap.fits;1.02073;26485.8;0.771295;0
20190211004838172_SVAKOV-R12_met.fits;0.963066;26496.1;7.73981;0.512
20190211004847047_SVAKOV-R12_met.fits;1.1068;26513.7;2.25006;0.170667
20190211004911964_SVAKOV-R12_met.fits;0.842311;26502;2.21209;0.170667
20190211004935857_SVAKOV-R12_met.fits;0.92852;26500.5;5.61419;1.19467
20190211004841585_SVAKOV-R12_snap.fits;0.933478;26531.2;0.718506;0
20190211004941660_SVAKOV-R12_snap.fits;1.12569;26480;0.890766;0
20190211005055559_SVAKOV-R12_met.fits;1.07835;26509.3;3.46948;0.341333
20190211005110577_SVAKOV-R12_met.fits;1.18906;26500.5;5.21795;0.170667
20190211005136007_SVAKOV-R12_met.fits;1.04369;26512.2;2.2298;0.341333
20190211005041735_SVAKOV-R12_snap.fits;1.22854;26545.9;0.689506;0
20190211005222257_SVAKOV-R12_met.fits;1.10705;26497.6;17.3145;0.341333
20190211005141809_SVAKOV-R12_snap.fits;1.02706;26526.9;0.847275;0
20190211005249905_SVAKOV-R12_met.fits;0.992693;26502;1.99774;0.341333
20190211005323868_SVAKOV-R12_met.fits;0.980764;26497.6;20.5817;0.512
20190211005241884_SVAKOV-R12_snap.fits;0.85945;26458;0.972626;0
20190211005347249_SVAKOV-R12_met.fits;0.969368;26528.3;2.19127;0.170667
20190211005405852_SVAKOV-R12_met.fits;0.907492;26497.6;1.82961;0.170667
20190211005409436_SVAKOV-R12_met.fits;0.988961;26499;2.47306;0.170667
20190211005427697_SVAKOV-R12_met.fits;0.961055;26521;2.82179;0.341333
20190211005341959_SVAKOV-R12_snap.fits;0.981394;26528.3;0.763635;0
20190211005513436_SVAKOV-R12_met.fits;0.921489;26512.2;2.24033;1.024
20190211005537329_SVAKOV-R12_met.fits;1.15716;26507.8;4.92718;0.512
20190211005442033_SVAKOV-R12_snap.fits;1.08953;26490.2;1.21916;0
20190211005539719_SVAKOV-R12_met.fits;1.09422;26516.6;2.55862;0.170667
20190211005549959_SVAKOV-R12_met.fits;1.16637;26497.6;4.23394;0.512
20190211005542108_SVAKOV-R12_snap.fits;1.12465;26540;0.744238;0
20190211005725020_SVAKOV-R12_met.fits;0.999893;26487.3;2.23464;0.170667
20190211005642183_SVAKOV-R12_snap.fits;0.982069;26525.4;0.730775;0
20190211005753351_SVAKOV-R12_met.fits;0.990751;26499;2.09378;0.170667
20190211005812465_SVAKOV-R12_met.fits;0.984932;26547.4;1.98499;0.341333
20190211005825436_SVAKOV-R12_met.fits;0.952567;26509.3;3.16762;0.341333
20190211005742257_SVAKOV-R12_snap.fits;1.09465;26462.4;0.826709;0
20190211005913735_SVAKOV-R12_met.fits;1.0619;26499;5.21551;0.341333
20190211005915953_SVAKOV-R12_met.fits;0.845449;26493.2;5.43273;0.341333
20190211005927729_SVAKOV-R12_met.fits;0.81548;26513.7;1.83298;0.341333
20190211005842332_SVAKOV-R12_snap.fits;0.878992;26521;1.01333;0
20190211005942407_SVAKOV-R12_snap.fits;0.975266;26502;0.971677;0
