# file name; noise; peak f.; mag.; duration
20190211150014065_SVAKOV-R12_met.fits;0.967891;26500.5;2.24571;0.170667
20190211150113457_SVAKOV-R12_met.fits;1.00438;26522.5;6.5899;0.341333
20190211150045127_SVAKOV-R12_snap.fits;1.05768;26487.3;0.90548;0
20190211150214556_SVAKOV-R12_met.fits;1.00625;26506.3;4.77726;0.170667
20190211150145201_SVAKOV-R12_snap.fits;0.968771;26458;0.650495;0
20190211150313436_SVAKOV-R12_met.fits;1.10228;26499;2.42409;0.170667
20190211150245276_SVAKOV-R12_snap.fits;0.893518;26513.7;0.672281;0
20190211150345351_SVAKOV-R12_snap.fits;0.981142;26484.4;1.18342;0
20190211150445425_SVAKOV-R12_snap.fits;0.987711;26525.4;0.904043;0
20190211150552839_SVAKOV-R12_met.fits;1.02707;26496.1;10.3433;1.536
20190211150545500_SVAKOV-R12_snap.fits;1.01007;26468.3;1.11464;0
20190211150645575_SVAKOV-R12_snap.fits;0.913064;26459.5;0.964349;0
20190211150806812_SVAKOV-R12_met.fits;0.849299;26485.8;2.09223;0.170667
20190211150745649_SVAKOV-R12_snap.fits;1.02772;26466.8;0.996857;0
20190211150845724_SVAKOV-R12_snap.fits;0.95846;26523.9;0.873614;0
20190211151019591_SVAKOV-R12_met.fits;0.892467;26494.6;4.48655;0.512
20190211150945799_SVAKOV-R12_snap.fits;0.922741;26529.8;0.612331;0
20190211151045873_SVAKOV-R12_snap.fits;1.03457;26491.7;0.719701;0
20190211151145948_SVAKOV-R12_snap.fits;0.924971;26484.4;0.686482;0
20190211151302919_SVAKOV-R12_met.fits;0.9816;26490.2;41.8692;0.512
20190211151246023_SVAKOV-R12_snap.fits;1.03846;26526.9;0.716579;0
20190211151346097_SVAKOV-R12_snap.fits;1.00415;26510.7;1.12822;0
20190211151446343_SVAKOV-R12_met.fits;0.756152;26512.2;1.85185;0.512
20190211151446172_SVAKOV-R12_snap.fits;1.13527;26449.2;1.04529;0
20190211151620209_SVAKOV-R12_met.fits;1.04772;26450.7;2.22496;0.170667
20190211151626012_SVAKOV-R12_met.fits;1.08181;26497.6;3.0385;0.341333
20190211151546247_SVAKOV-R12_snap.fits;0.929795;26506.3;0.793926;0
20190211151646321_SVAKOV-R12_snap.fits;1.14285;26499;0.798883;0
20190211151746396_SVAKOV-R12_snap.fits;1.00098;26477.1;0.918421;0
20190211151846471_SVAKOV-R12_snap.fits;1.15746;26532.7;1.01722;0
20190211151948935_SVAKOV-R12_met.fits;0.92742;26500.5;1.89795;0.170667
20190211152019484_SVAKOV-R12_met.fits;0.960102;26493.2;7.30258;0.341333
20190211151946545_SVAKOV-R12_snap.fits;1.14609;26504.9;0.821742;0
20190211152050375_SVAKOV-R12_met.fits;0.984324;26531.2;2.17735;0.170667
20190211152046620_SVAKOV-R12_snap.fits;0.95825;26485.8;0.889889;0
20190211152210247_SVAKOV-R12_met.fits;0.930949;26502;3.39756;0.170667
20190211152146695_SVAKOV-R12_snap.fits;0.901731;26523.9;0.763874;0
20190211152321073_SVAKOV-R12_met.fits;0.86591;26460.9;1.98122;1.024
20190211152246769_SVAKOV-R12_snap.fits;1.06167;26544.4;1.11066;0
20190211152350769_SVAKOV-R12_met.fits;1.05609;26500.5;2.61196;0.170667
20190211152346844_SVAKOV-R12_snap.fits;0.818771;26485.8;0.893336;0
20190211152510983_SVAKOV-R12_met.fits;0.987324;26482.9;2.37451;0.682667
20190211152515420_SVAKOV-R12_met.fits;0.968314;26499;4.67204;0.341333
20190211152521564_SVAKOV-R12_met.fits;0.979778;26493.2;2.13923;0.170667
20190211152446919_SVAKOV-R12_snap.fits;0.844706;26484.4;0.863419;0
20190211152622492_SVAKOV-R12_met.fits;0.956978;26494.6;6.76606;0.853333
20190211152546993_SVAKOV-R12_snap.fits;1.03627;26516.6;0.87317;0
20190211152647068_SVAKOV-R12_snap.fits;0.930004;26468.3;0.67194;0
20190211152747143_SVAKOV-R12_snap.fits;1.30416;26516.6;0.883158;0
20190211152847217_SVAKOV-R12_snap.fits;1.05171;26547.4;0.868933;0
20190211153007089_SVAKOV-R12_met.fits;0.910848;26499;1.89341;0.170667
20190211153033713_SVAKOV-R12_met.fits;0.866697;26490.2;2.88205;0.170667
20190211152947292_SVAKOV-R12_snap.fits;0.927488;26471.2;0.79799;0
20190211153111601_SVAKOV-R12_met.fits;0.893246;26506.3;2.64289;0.170667
20190211153047367_SVAKOV-R12_snap.fits;0.927495;26525.4;0.893314;0
20190211153200753_SVAKOV-R12_met.fits;0.819036;26469.7;2.73204;0.170667
20190211153210993_SVAKOV-R12_met.fits;0.997975;26497.6;2.38008;1.70667
20190211153147441_SVAKOV-R12_snap.fits;1.02711;26497.6;0.87185;0
20190211153252636_SVAKOV-R12_met.fits;0.965044;26503.4;2.74184;0.341333
20190211153335815_SVAKOV-R12_met.fits;0.911225;26506.3;2.25711;0.341333
20190211153247516_SVAKOV-R12_snap.fits;0.974518;26509.3;0.94302;0
20190211153410119_SVAKOV-R12_met.fits;0.971235;26504.9;2.93025;0.170667
20190211153347591_SVAKOV-R12_snap.fits;1.0507;26472.7;0.794166;0
20190211153447665_SVAKOV-R12_snap.fits;0.990577;26499;1.02973;0
20190211153552348_SVAKOV-R12_met.fits;0.801137;26493.2;2.3772;0.512
20190211153547740_SVAKOV-R12_snap.fits;1.15532;26499;0.680012;0
20190211153658908_SVAKOV-R12_met.fits;0.982672;26493.2;2.43746;0.341333
20190211153711708_SVAKOV-R12_met.fits;1.0072;26502;2.66884;0.170667
20190211153647815_SVAKOV-R12_snap.fits;0.901178;26516.6;1.7933;0
20190211153746353_SVAKOV-R12_met.fits;0.955974;26516.6;3.15192;0.170667
20190211153747889_SVAKOV-R12_snap.fits;1.04391;26484.4;0.881412;0
20190211153853425_SVAKOV-R12_met.fits;1.29422;26494.6;5.97816;0.512
20190211153942748_SVAKOV-R12_met.fits;1.17526;26494.6;40.606;0.512
20190211153847964_SVAKOV-R12_snap.fits;1.07745;26487.3;1.02486;0
20190211154035484_SVAKOV-R12_met.fits;1.13654;26493.2;4.85362;0.341333
20190211153948039_SVAKOV-R12_snap.fits;1.14946;26462.4;0.619159;0
20190211154107228_SVAKOV-R12_met.fits;0.959796;26494.6;9.23185;0.341333
20190211154115932_SVAKOV-R12_met.fits;1.08532;26509.3;2.41972;0.170667
20190211154048113_SVAKOV-R12_snap.fits;0.931382;26544.4;0.86184;0
20190211154148188_SVAKOV-R12_snap.fits;1.01305;26532.7;0.82693;0
20190211154316764_SVAKOV-R12_met.fits;1.00988;26496.1;2.56789;0.170667
20190211154248263_SVAKOV-R12_snap.fits;0.980878;26510.7;1.01945;0
20190211154348337_SVAKOV-R12_snap.fits;0.927591;26496.1;0.888754;0
20190211154538929_SVAKOV-R12_met.fits;1.01043;26496.1;8.77196;0.512
20190211154448412_SVAKOV-R12_snap.fits;1.03574;26534.2;0.853782;0
20190211154559751_SVAKOV-R12_met.fits;0.959899;26487.3;9.01763;0.682667
20190211154548487_SVAKOV-R12_snap.fits;0.878427;26544.4;0.905736;0
20190211154703409_SVAKOV-R12_met.fits;1.0598;26509.3;2.831;0.170667
20190211154726961_SVAKOV-R12_met.fits;1.1799;26512.2;8.1838;0.341333
20190211154648561_SVAKOV-R12_snap.fits;1.06491;26529.8;1.14286;0
20190211154748636_SVAKOV-R12_snap.fits;0.976942;26541.5;1.08729;0
20190211154911921_SVAKOV-R12_met.fits;1.20844;26547.4;3.71517;0.341333
20190211154934791_SVAKOV-R12_met.fits;0.962545;26532.7;10.1967;0.512
20190211154848711_SVAKOV-R12_snap.fits;1.03276;26509.3;0.931661;0
20190211154948785_SVAKOV-R12_snap.fits;1.03071;26474.1;0.80928;0
20190211155055004_SVAKOV-R12_met.fits;0.897541;26488.8;1.92311;0.170667
20190211155058929_SVAKOV-R12_met.fits;0.86975;26499;4.64041;0.341333
20190211155048860_SVAKOV-R12_snap.fits;1.00004;26499;0.677717;0
20190211155148935_SVAKOV-R12_snap.fits;0.951785;26516.6;0.783332;0
20190211155249009_SVAKOV-R12_snap.fits;1.00493;26493.2;0.870199;0
20190211155416903_SVAKOV-R12_met.fits;0.984834;26500.5;3.9307;1.024
20190211155420657_SVAKOV-R12_met.fits;0.850353;26528.3;1.71127;0.512
20190211155349084_SVAKOV-R12_snap.fits;1.02487;26475.6;0.80321;0
20190211155502129_SVAKOV-R12_met.fits;1.03539;26500.5;3.81621;0.341333
20190211155449159_SVAKOV-R12_snap.fits;1.08555;26540;0.871825;0
20190211155549233_SVAKOV-R12_snap.fits;0.990374;26484.4;0.802435;0
20190211155649308_SVAKOV-R12_snap.fits;1.07072;26459.5;1.01444;0
20190211155756380_SVAKOV-R12_met.fits;1.04022;26497.6;2.23203;0.170667
20190211155749383_SVAKOV-R12_snap.fits;1.05574;26518.1;0.587528;0
20190211155904305_SVAKOV-R12_met.fits;0.909788;26506.3;2.49633;0.170667
20190211155849457_SVAKOV-R12_snap.fits;1.04188;26472.7;0.887883;0
20190211155949532_SVAKOV-R12_snap.fits;0.941006;26484.4;1.03634;0
