# file name; noise; peak f.; mag.; duration
20190211125954183_SVAKOV-R12_met.fits;1.14637;26497.6;10.1615;0.341333
20190211130013980_SVAKOV-R12_met.fits;1.18284;26506.3;3.03069;0.341333
20190211130021831_SVAKOV-R12_met.fits;1.10016;26519.5;3.73819;0.341333
20190211130114396_SVAKOV-R12_met.fits;1.2179;26475.6;2.8795;0.341333
20190211130036167_SVAKOV-R12_snap.fits;1.09271;26503.4;0.940171;0
20190211130219079_SVAKOV-R12_met.fits;1.18582;26491.7;3.42904;0.341333
20190211130222492_SVAKOV-R12_met.fits;1.01918;26502;2.33185;0.170667
20190211130136241_SVAKOV-R12_snap.fits;1.00245;26496.1;0.910907;0
20190211130318300_SVAKOV-R12_met.fits;0.852477;26504.9;12.4077;0.341333
20190211130236316_SVAKOV-R12_snap.fits;0.861106;26484.4;0.972706;0
20190211130355335_SVAKOV-R12_met.fits;0.987771;26500.5;2.6733;0.170667
20190211130422471_SVAKOV-R12_met.fits;1.04244;26496.1;2.18258;0.170667
20190211130426908_SVAKOV-R12_met.fits;1.05675;26502;3.77129;1.19467
20190211130336391_SVAKOV-R12_snap.fits;1.01522;26475.6;0.774523;0
20190211130441756_SVAKOV-R12_met.fits;0.937664;26494.6;2.41255;0.170667
20190211130450119_SVAKOV-R12_met.fits;0.976473;26484.4;2.34894;0.170667
20190211130512647_SVAKOV-R12_met.fits;0.935884;26509.3;2.57732;0.170667
20190211130436465_SVAKOV-R12_snap.fits;1.39581;26516.6;0.878266;0
20190211130612892_SVAKOV-R12_met.fits;1.13616;26494.6;4.27351;0.170667
20190211130536540_SVAKOV-R12_snap.fits;1.32271;26535.6;0.995466;0
20190211130713137_SVAKOV-R12_met.fits;1.06631;26474.1;4.69746;0.170667
20190211130726449_SVAKOV-R12_met.fits;1.17529;26484.4;2.73402;0.170667
20190211130729009_SVAKOV-R12_met.fits;1.12627;26526.9;2.75447;0.170667
20190211130636615_SVAKOV-R12_snap.fits;1.03452;26450.7;0.977205;0
20190211130820721_SVAKOV-R12_met.fits;1.02992;26503.4;4.57041;0.682667
20190211130736689_SVAKOV-R12_snap.fits;0.990652;26456.5;1.12858;0
20190211130836764_SVAKOV-R12_snap.fits;1.03904;26512.2;1.0654;0
20190211130935985_SVAKOV-R12_met.fits;1.04934;26462.4;2.66155;0.170667
20190211131012337_SVAKOV-R12_met.fits;1.07721;26500.5;3.11077;0.341333
20190211131028892_SVAKOV-R12_met.fits;1.11012;26497.6;3.0698;0.341333
20190211130936839_SVAKOV-R12_snap.fits;1.00004;26458;0.820805;0
20190211131043228_SVAKOV-R12_met.fits;0.872172;26494.6;3.64664;0.341333
20190211131036913_SVAKOV-R12_snap.fits;0.981362;26510.7;1.02129;0
20190211131136988_SVAKOV-R12_snap.fits;1.16652;26537.1;0.737404;0
20190211131238257_SVAKOV-R12_met.fits;1.09486;26494.6;3.25975;0.512
20190211131317340_SVAKOV-R12_met.fits;0.953207;26474.1;3.02305;0.170667
20190211131237063_SVAKOV-R12_snap.fits;1.21022;26450.7;1.09431;0
20190211131346524_SVAKOV-R12_met.fits;1.04982;26491.7;10.4245;0.512
20190211131423900_SVAKOV-R12_met.fits;1.01227;26471.2;2.20774;0.341333
20190211131426631_SVAKOV-R12_met.fits;1.18795;26502;7.70377;0.341333
20190211131337137_SVAKOV-R12_snap.fits;1.51379;26491.7;1.24391;0
20190211131521073_SVAKOV-R12_met.fits;1.06887;26499;4.28176;0.170667
20190211131525169_SVAKOV-R12_met.fits;1.02658;26499;9.05795;0.682667
20190211131530119_SVAKOV-R12_met.fits;0.961544;26500.5;1.97365;0.170667
20190211131437212_SVAKOV-R12_snap.fits;1.10185;26526.9;1.25281;0
20190211131541724_SVAKOV-R12_met.fits;0.972875;26500.5;5.52531;0.341333
20190211131609884_SVAKOV-R12_met.fits;0.996769;26482.9;2.2811;0.341333
20190211131622513_SVAKOV-R12_met.fits;1.06279;26509.3;4.54167;0.170667
20190211131537287_SVAKOV-R12_snap.fits;1.05572;26482.9;1.31331;0
20190211131649820_SVAKOV-R12_met.fits;0.961768;26516.6;2.48495;0.341333
20190211131653404_SVAKOV-R12_met.fits;0.877544;26482.9;2.2646;0.512
20190211131713201_SVAKOV-R12_met.fits;1.11047;26506.3;3.46062;0.170667
20190211131637361_SVAKOV-R12_snap.fits;1.33477;26506.3;0.916374;0
20190211131734364_SVAKOV-R12_met.fits;1.12111;26516.6;3.64144;0.170667
20190211131746481_SVAKOV-R12_met.fits;0.925439;26497.6;2.13329;0.170667
20190211131737436_SVAKOV-R12_snap.fits;1.28532;26488.8;0.835215;0
20190211131843484_SVAKOV-R12_met.fits;1.0966;26543;2.3829;0.170667
20190211131837511_SVAKOV-R12_snap.fits;1.03742;26487.3;0.65369;0
20190211132006940_SVAKOV-R12_met.fits;0.876645;26496.1;1.75501;0.170667
20190211132033393_SVAKOV-R12_met.fits;1.16998;26506.3;5.65133;0.170667
20190211131937585_SVAKOV-R12_snap.fits;1.08877;26474.1;0.847817;0
20190211132113671_SVAKOV-R12_met.fits;0.92739;26497.6;2.22162;0.170667
20190211132037660_SVAKOV-R12_snap.fits;0.984447;26500.5;1.09028;0
20190211132141660_SVAKOV-R12_met.fits;0.993202;26502;2.00245;0.341333
20190211132137735_SVAKOV-R12_snap.fits;0.877248;26472.7;0.890346;0
20190211132254705_SVAKOV-R12_met.fits;1.05335;26502;2.29232;2.21867
20190211132302385_SVAKOV-R12_met.fits;1.08303;26543;13.1249;2.38933
20190211132331569_SVAKOV-R12_met.fits;1.0185;26487.3;3.05625;0.170667
20190211132237809_SVAKOV-R12_snap.fits;1.00597;26480;1.16927;0
20190211132402631_SVAKOV-R12_met.fits;1.01449;26521;2.95443;0.170667
20190211132422087_SVAKOV-R12_met.fits;0.90278;26499;2.10958;0.341333
20190211132337884_SVAKOV-R12_snap.fits;1.00799;26463.9;0.808635;0
20190211132449052_SVAKOV-R12_met.fits;0.94977;26494.6;2.27489;0.170667
20190211132520796_SVAKOV-R12_met.fits;1.06429;26494.6;7.41693;0.341333
20190211132534108_SVAKOV-R12_met.fits;1.18658;26484.4;11.0622;0.341333
20190211132437959_SVAKOV-R12_snap.fits;0.981929;26502;1.01306;0
20190211132542471_SVAKOV-R12_met.fits;0.977415;26509.3;3.30574;0.341333
20190211132608241_SVAKOV-R12_met.fits;1.10533;26518.1;2.78283;0.170667
20190211132620700_SVAKOV-R12_met.fits;1.14883;26496.1;2.71191;0.170667
20190211132538033_SVAKOV-R12_snap.fits;1.22031;26513.7;1.10421;0
20190211132704391_SVAKOV-R12_met.fits;1.32248;26494.6;2.92567;0.170667
20190211132733404_SVAKOV-R12_met.fits;1.17193;26499;2.35898;0.341333
20190211132638108_SVAKOV-R12_snap.fits;0.90414;26475.6;0.921943;0
20190211132738183_SVAKOV-R12_snap.fits;1.03113;26521;0.788272;0
20190211132838257_SVAKOV-R12_snap.fits;0.94695;26523.9;0.901162;0
20190211133000519_SVAKOV-R12_met.fits;1.18679;26506.3;2.70601;0.682667
20190211133003761_SVAKOV-R12_met.fits;1.04429;26535.6;2.31818;0.170667
20190211133034652_SVAKOV-R12_met.fits;0.928574;26547.4;2.74818;0.170667
20190211132938332_SVAKOV-R12_snap.fits;0.950481;26532.7;1.16668;0
20190211133110321_SVAKOV-R12_met.fits;1.06687;26504.9;2.6443;0.170667
20190211133125852_SVAKOV-R12_met.fits;1.27119;26502;2.87049;0.170667
20190211133038407_SVAKOV-R12_snap.fits;1.0238;26488.8;0.961645;0
20190211133137116_SVAKOV-R12_met.fits;0.986695;26488.8;5.93688;0.341333
20190211133156572_SVAKOV-R12_met.fits;1.1158;26500.5;3.14488;0.170667
20190211133138481_SVAKOV-R12_snap.fits;1.04956;26491.7;1.06898;0
20190211133238556_SVAKOV-R12_snap.fits;1.12978;26463.9;0.955369;0
20190211133335047_SVAKOV-R12_met.fits;1.25989;26499;3.9574;0.341333
20190211133356209_SVAKOV-R12_met.fits;1.15558;26513.7;2.48371;1.70667
20190211133405425_SVAKOV-R12_met.fits;0.97695;26480;2.21695;0.170667
20190211133338631_SVAKOV-R12_snap.fits;1.04092;26474.1;0.883897;0
20190211133438705_SVAKOV-R12_snap.fits;1.05015;26535.6;1.02121;0
20190211133614279_SVAKOV-R12_met.fits;1.05038;26526.9;4.74603;0.341333
20190211133538780_SVAKOV-R12_snap.fits;1.04993;26497.6;1.14158;0
20190211133638855_SVAKOV-R12_snap.fits;1.01384;26547.4;0.999731;0
20190211133737564_SVAKOV-R12_met.fits;1.03354;26468.3;2.19369;0.170667
20190211133752924_SVAKOV-R12_met.fits;1.13862;26488.8;5.05402;0.341333
20190211133812380_SVAKOV-R12_met.fits;0.995999;26503.4;2.22496;0.170667
20190211133738929_SVAKOV-R12_snap.fits;1.27153;26460.9;0.862172;0
20190211133900849_SVAKOV-R12_met.fits;0.929002;26521;2.46117;0.170667
20190211133927132_SVAKOV-R12_met.fits;0.948855;26487.3;7.30097;0.512
20190211133839004_SVAKOV-R12_snap.fits;0.946692;26494.6;0.98235;0
20190211133954609_SVAKOV-R12_met.fits;1.03684;26494.6;9.53119;0.512
20190211134001607_SVAKOV-R12_met.fits;1.26993;26503.4;9.91496;0.341333
20190211133939079_SVAKOV-R12_snap.fits;1.23983;26477.1;1.16357;0
20190211134052295_SVAKOV-R12_met.fits;1.12127;26474.1;7.4051;0.341333
20190211134039153_SVAKOV-R12_snap.fits;1.08866;26529.8;1.03776;0
20190211134152199_SVAKOV-R12_met.fits;1.03485;26522.5;4.29814;0.341333
20190211134227868_SVAKOV-R12_met.fits;0.997217;26534.2;6.34862;0.512
20190211134139228_SVAKOV-R12_snap.fits;1.02924;26513.7;0.703294;0
20190211134239303_SVAKOV-R12_snap.fits;1.03995;26507.8;0.827885;0
20190211134355932_SVAKOV-R12_met.fits;1.02756;26499;2.79033;0.341333
20190211134424433_SVAKOV-R12_met.fits;1.17694;26493.2;10.9364;0.853333
20190211134339377_SVAKOV-R12_snap.fits;1.13057;26497.6;0.792603;0
20190211134510172_SVAKOV-R12_met.fits;1.20175;26488.8;3.81852;0.170667
20190211134514780_SVAKOV-R12_met.fits;1.03552;26472.7;2.68895;0.170667
20190211134439452_SVAKOV-R12_snap.fits;0.895743;26475.6;0.766613;0
20190211134604785_SVAKOV-R12_met.fits;1.23981;26497.6;2.54591;0.341333
20190211134539527_SVAKOV-R12_snap.fits;1.15667;26545.9;0.974391;0
20190211134732849_SVAKOV-R12_met.fits;1.00278;26469.7;2.72886;0.170667
20190211134639601_SVAKOV-R12_snap.fits;1.07026;26475.6;0.976099;0
20190211134751111_SVAKOV-R12_met.fits;1.20583;26507.8;6.35083;0.341333
20190211134739676_SVAKOV-R12_snap.fits;1.06166;26490.2;0.880875;0
20190211134839751_SVAKOV-R12_snap.fits;0.981613;26469.7;1.34853;0
20190211135014812_SVAKOV-R12_met.fits;1.02959;26499;3.41852;0.170667
20190211134939825_SVAKOV-R12_snap.fits;1.05816;26493.2;1.18089;0
20190211135039900_SVAKOV-R12_snap.fits;1.09756;26510.7;0.911771;0
20190211135210865_SVAKOV-R12_met.fits;0.950456;26507.8;2.50243;0.170667
20190211135139975_SVAKOV-R12_snap.fits;1.12858;26540;0.899708;0
20190211135321692_SVAKOV-R12_met.fits;1.07069;26491.7;4.76522;0.341333
20190211135333639_SVAKOV-R12_met.fits;1.06418;26472.7;5.6959;2.21867
20190211135240049_SVAKOV-R12_snap.fits;1.0532;26515.1;0.892289;0
20190211135340124_SVAKOV-R12_snap.fits;1.21462;26518.1;0.855608;0
20190211135457777_SVAKOV-R12_met.fits;1.05494;26502;3.79904;0.170667
20190211135526961_SVAKOV-R12_met.fits;0.980081;26478.5;2.63985;0.170667
20190211135440199_SVAKOV-R12_snap.fits;1.12303;26521;1.06825;0
20190211135611847_SVAKOV-R12_met.fits;0.918647;26528.3;1.95508;0.170667
20190211135540273_SVAKOV-R12_snap.fits;1.28756;26488.8;0.937224;0
20190211135650247_SVAKOV-R12_met.fits;0.983299;26497.6;7.53146;0.512
20190211135640348_SVAKOV-R12_snap.fits;1.04182;26518.1;0.784372;0
20190211135818311_SVAKOV-R12_met.fits;0.960834;26482.9;6.17187;0.170667
20190211135740423_SVAKOV-R12_snap.fits;1.29534;26531.2;0.920586;0
20190211135856028_SVAKOV-R12_met.fits;1.08884;26509.3;5.92178;0.341333
20190211135840497_SVAKOV-R12_snap.fits;0.956199;26538.6;1.06195;0
20190211135940572_SVAKOV-R12_snap.fits;1.09487;26504.9;1.264;0
