# file name; noise; peak f.; mag.; duration
20190211200011719_SVAKOV-R12_met.fits;0.869736;26516.6;6.62878;0.170667
20190211200033223_SVAKOV-R12_met.fits;0.846393;26512.2;5.06434;1.70667
20190211200007452_SVAKOV-R12_snap.fits;0.931732;26503.4;0.877177;0
20190211200150193_SVAKOV-R12_met.fits;1.01821;26506.3;3.07173;0.853333
20190211200107527_SVAKOV-R12_snap.fits;0.924155;26529.8;0.896631;0
20190211200207601_SVAKOV-R12_snap.fits;1.02926;26452.1;0.791858;0
20190211200307676_SVAKOV-R12_snap.fits;0.781968;26450.7;0.736693;0
20190211200452295_SVAKOV-R12_met.fits;1.15731;26506.3;3.05589;0.170667
20190211200407751_SVAKOV-R12_snap.fits;0.894811;26499;1.05508;0
20190211200559196_SVAKOV-R12_met.fits;0.887272;26482.9;2.33599;0.170667
20190211200507825_SVAKOV-R12_snap.fits;1.01899;26510.7;0.812493;0
20190211200612337_SVAKOV-R12_met.fits;0.95167;26493.2;1.92512;0.170667
20190211200607900_SVAKOV-R12_snap.fits;1.09911;26519.5;0.88049;0
20190211200718044_SVAKOV-R12_met.fits;0.928521;26478.5;6.78383;0.512
20190211200728625_SVAKOV-R12_met.fits;0.92812;26537.1;2.41021;0.170667
20190211200747569_SVAKOV-R12_met.fits;0.877563;26487.3;1.91762;0.170667
20190211200707975_SVAKOV-R12_snap.fits;1.01497;26482.9;0.836028;0
20190211200852423_SVAKOV-R12_met.fits;0.982966;26497.6;2.546;0.512
20190211200808049_SVAKOV-R12_snap.fits;0.991308;26487.3;0.928421;0
20190211200918364_SVAKOV-R12_met.fits;0.995957;26502;2.17893;0.170667
20190211200908124_SVAKOV-R12_snap.fits;0.897412;26522.5;0.629549;0
20190211201029873_SVAKOV-R12_met.fits;1.06299;26497.6;2.71806;0.170667
20190211201040967_SVAKOV-R12_met.fits;1.02627;26497.6;3.4978;0.341333
20190211201008199_SVAKOV-R12_snap.fits;0.927599;26509.3;0.848991;0
20190211201108444_SVAKOV-R12_met.fits;0.735718;26487.3;2.39778;0.170667
20190211201128583_SVAKOV-R12_met.fits;0.764988;26502;1.73913;0.853333
20190211201145308_SVAKOV-R12_met.fits;1.10457;26481.4;2.96078;0.341333
20190211201108273_SVAKOV-R12_snap.fits;0.911207;26510.7;0.900801;0
20190211201208348_SVAKOV-R12_snap.fits;1.06037;26484.4;0.899298;0
20190211201309447_SVAKOV-R12_met.fits;1.07057;26484.4;2.24497;1.536
20190211201308423_SVAKOV-R12_snap.fits;1.01234;26477.1;0.899537;0
20190211201406449_SVAKOV-R12_met.fits;1.12064;26500.5;2.43096;2.21867
20190211201408497_SVAKOV-R12_snap.fits;1.03839;26463.9;0.946813;0
20190211201508572_SVAKOV-R12_snap.fits;0.880384;26481.4;0.998536;0
20190211201605404_SVAKOV-R12_met.fits;1.06389;26472.7;5.46318;0.341333
20190211201608647_SVAKOV-R12_snap.fits;0.981834;26543;1.07381;0
20190211201708721_SVAKOV-R12_snap.fits;0.901478;26449.2;0.757328;0
20190211201808796_SVAKOV-R12_snap.fits;0.777467;26538.6;0.890284;0
20190211201905457_SVAKOV-R12_met.fits;1.2191;26494.6;7.98035;0.341333
20190211201944540_SVAKOV-R12_met.fits;1.06976;26496.1;2.93816;0.170667
20190211201957169_SVAKOV-R12_met.fits;0.856723;26509.3;1.72216;0.170667
20190211201908871_SVAKOV-R12_snap.fits;0.96138;26450.7;0.983962;0
20190211202008945_SVAKOV-R12_snap.fits;0.933867;26500.5;0.831241;0
20190211202148956_SVAKOV-R12_met.fits;1.00813;26515.1;3.94054;0.341333
20190211202201073_SVAKOV-R12_met.fits;1.00788;26502;2.22053;0.170667
20190211202109020_SVAKOV-R12_snap.fits;1.02685;26513.7;0.937976;0
20190211202213873_SVAKOV-R12_met.fits;1.05468;26509.3;2.43627;0.512
20190211202209095_SVAKOV-R12_snap.fits;0.832725;26534.2;0.915407;0
20190211202309169_SVAKOV-R12_snap.fits;0.885798;26531.2;0.995207;0
20190211202410439_SVAKOV-R12_met.fits;0.861274;26507.8;2.03293;0.341333
20190211202409244_SVAKOV-R12_snap.fits;1.05236;26541.5;1.11622;0
20190211202530140_SVAKOV-R12_met.fits;1.00896;26506.3;6.13445;0.853333
20190211202548060_SVAKOV-R12_met.fits;0.970454;26506.3;19.3799;0.512
20190211202603079_SVAKOV-R12_met.fits;0.854498;26494.6;1.90667;0.341333
20190211202509319_SVAKOV-R12_snap.fits;0.896092;26500.5;0.833577;0
20190211202606321_SVAKOV-R12_met.fits;0.95288;26497.6;3.86279;0.341333
20190211202609393_SVAKOV-R12_snap.fits;1.05603;26519.5;0.86031;0
20190211202737628_SVAKOV-R12_met.fits;0.911007;26496.1;2.24518;0.341333
20190211202744113_SVAKOV-R12_met.fits;1.12322;26516.6;6.85493;0.512
20190211202709468_SVAKOV-R12_snap.fits;0.902547;26478.5;0.918042;0
20190211202816028_SVAKOV-R12_met.fits;1.26384;26485.8;2.77748;0.170667
20190211202809543_SVAKOV-R12_snap.fits;1.06405;26458;0.666868;0
20190211202943751_SVAKOV-R12_met.fits;0.877219;26529.8;3.61701;0.170667
20190211202952455_SVAKOV-R12_met.fits;1.17018;26500.5;3.52744;0.341333
20190211202909617_SVAKOV-R12_snap.fits;1.13168;26547.4;0.77874;0
20190211203044679_SVAKOV-R12_met.fits;0.974544;26506.3;2.56308;0.170667
20190211203009692_SVAKOV-R12_snap.fits;1.03864;26474.1;1.32175;0
20190211203109767_SVAKOV-R12_snap.fits;1.02995;26450.7;0.769753;0
20190211203222129_SVAKOV-R12_met.fits;0.770636;26504.9;1.90262;0.170667
20190211203209841_SVAKOV-R12_snap.fits;0.861682;26475.6;0.890989;0
20190211203309916_SVAKOV-R12_snap.fits;0.859858;26509.3;0.796764;0
20190211203421937_SVAKOV-R12_met.fits;0.868611;26500.5;1.95819;0.170667
20190211203409991_SVAKOV-R12_snap.fits;0.930461;26466.8;0.880454;0
20190211203514161_SVAKOV-R12_met.fits;0.90598;26485.8;3.80052;0.341333
20190211203539079_SVAKOV-R12_met.fits;1.10893;26480;2.49268;0.170667
20190211203510065_SVAKOV-R12_snap.fits;0.860572;26502;0.807609;0
20190211203610140_SVAKOV-R12_snap.fits;0.794349;26488.8;0.896455;0
20190211203709020_SVAKOV-R12_met.fits;1.21783;26500.5;10.3055;0.682667
20190211203716529_SVAKOV-R12_met.fits;0.999668;26502;4.76697;0.341333
20190211203710215_SVAKOV-R12_snap.fits;1.04076;26494.6;0.96825;0
20190211203810289_SVAKOV-R12_snap.fits;0.983843;26496.1;1.14173;0
20190211203947399_SVAKOV-R12_met.fits;0.893031;26497.6;2.93813;0.170667
20190211203955079_SVAKOV-R12_met.fits;0.928775;26494.6;13.4709;0.341333
20190211203910364_SVAKOV-R12_snap.fits;0.993569;26455.1;0.782369;0
20190211204029041_SVAKOV-R12_met.fits;0.837104;26504.9;2.99573;0.341333
20190211204037233_SVAKOV-R12_met.fits;0.938039;26510.7;3.28003;0.341333
20190211204043548_SVAKOV-R12_met.fits;0.874814;26502;5.98534;0.341333
20190211204010439_SVAKOV-R12_snap.fits;0.889945;26509.3;0.991541;0
20190211204202908_SVAKOV-R12_met.fits;0.902031;26497.6;3.0348;0.341333
20190211204110513_SVAKOV-R12_snap.fits;1.08555;26462.4;0.780374;0
20190211204233457_SVAKOV-R12_met.fits;1.02598;26497.6;3.10875;0.341333
20190211204301447_SVAKOV-R12_met.fits;1.06481;26503.4;2.21155;0.170667
20190211204210588_SVAKOV-R12_snap.fits;1.14169;26466.8;0.992337;0
20190211204355036_SVAKOV-R12_met.fits;1.08457;26497.6;2.50592;0.853333
20190211204310663_SVAKOV-R12_snap.fits;1.12947;26455.1;0.975381;0
20190211204417564_SVAKOV-R12_met.fits;0.9284;26510.7;2.54375;0.170667
20190211204410737_SVAKOV-R12_snap.fits;1.10371;26507.8;0.867669;0
20190211204510300_SVAKOV-R12_met.fits;1.07188;26503.4;2.17657;0.170667
20190211204512519_SVAKOV-R12_met.fits;1.05025;26506.3;2.28447;0.170667
20190211204517639_SVAKOV-R12_met.fits;1.05141;26500.5;5.34949;0.341333
20190211204510812_SVAKOV-R12_snap.fits;1.04201;26475.6;0.694889;0
20190211204621127_SVAKOV-R12_met.fits;0.916602;26504.9;3.41052;0.170667
20190211204610887_SVAKOV-R12_snap.fits;0.945981;26518.1;0.629923;0
20190211204745265_SVAKOV-R12_met.fits;0.861909;26484.4;1.72569;0.170667
20190211204710961_SVAKOV-R12_snap.fits;0.893868;26480;0.657428;0
20190211204842609_SVAKOV-R12_met.fits;1.08817;26491.7;20.6448;0.682667
20190211204811036_SVAKOV-R12_snap.fits;1.03487;26472.7;0.761088;0
20190211204948828_SVAKOV-R12_met.fits;0.89282;26496.1;2.44275;0.341333
20190211204911111_SVAKOV-R12_snap.fits;1.11026;26477.1;0.900546;0
20190211205011185_SVAKOV-R12_snap.fits;1.0009;26477.1;0.89122;0
20190211205116209_SVAKOV-R12_met.fits;0.875324;26543;2.34827;0.170667
20190211205111260_SVAKOV-R12_snap.fits;1.04912;26462.4;0.872518;0
20190211205241372_SVAKOV-R12_met.fits;0.999262;26462.4;3.2833;0.170667
20190211205211335_SVAKOV-R12_snap.fits;0.877055;26449.2;0.655831;0
20190211205324209_SVAKOV-R12_met.fits;1.07649;26494.6;6.05685;0.341333
20190211205329500_SVAKOV-R12_met.fits;0.980681;26515.1;2.4451;0.170667
20190211205311409_SVAKOV-R12_snap.fits;0.950074;26506.3;1.07604;0
20190211205411484_SVAKOV-R12_snap.fits;1.02092;26472.7;0.749199;0
20190211205526065_SVAKOV-R12_met.fits;0.943841;26510.7;4.56318;0.170667
20190211205554396_SVAKOV-R12_met.fits;0.962984;26496.1;8.23419;0.341333
20190211205511559_SVAKOV-R12_snap.fits;1.0847;26500.5;0.957621;0
20190211205702663_SVAKOV-R12_met.fits;0.948138;26482.9;2.189;0.170667
20190211205706076_SVAKOV-R12_met.fits;1.13258;26496.1;2.61128;0.170667
20190211205611633_SVAKOV-R12_snap.fits;1.00502;26528.3;0.981245;0
20190211205711708_SVAKOV-R12_snap.fits;0.889087;26518.1;0.980986;0
20190211205811783_SVAKOV-R12_snap.fits;0.977861;26485.8;0.899421;0
20190211205911857_SVAKOV-R12_snap.fits;0.97636;26547.4;0.703235;0
