# file name; noise; peak f.; mag.; duration
20190211115947655_SVAKOV-R12_met.fits;0.860977;26475.6;16.884;1.87733
20190211115955164_SVAKOV-R12_met.fits;0.938535;26465.3;5.08671;0.170667
20190211120003527_SVAKOV-R12_met.fits;0.896031;26497.6;1.88281;0.170667
20190211120031687_SVAKOV-R12_snap.fits;1.16974;26518.1;1.02305;0
20190211120145756_SVAKOV-R12_met.fits;1.25929;26462.4;2.72641;0.170667
20190211120157703_SVAKOV-R12_met.fits;0.970092;26488.8;10.3893;0.512
20190211120131761_SVAKOV-R12_snap.fits;1.09036;26460.9;0.804826;0
20190211120300337_SVAKOV-R12_met.fits;1.0773;26494.6;2.49195;0.170667
20190211120231836_SVAKOV-R12_snap.fits;1.00685;26480;0.9176;0
20190211120351708_SVAKOV-R12_met.fits;0.961671;26521;2.10243;0.170667
20190211120331911_SVAKOV-R12_snap.fits;1.06561;26481.4;0.772198;0
20190211120431985_SVAKOV-R12_snap.fits;0.998047;26538.6;0.854566;0
20190211120532231_SVAKOV-R12_met.fits;1.36498;26503.4;17.7884;1.024
20190211120532060_SVAKOV-R12_snap.fits;1.08308;26535.6;0.926747;0
20190211120647153_SVAKOV-R12_met.fits;0.996327;26471.2;2.29855;0.170667
20190211120716508_SVAKOV-R12_met.fits;1.14692;26480;4.39615;0.341333
20190211120632135_SVAKOV-R12_snap.fits;1.04329;26532.7;0.924492;0
20190211120749105_SVAKOV-R12_met.fits;1.03148;26499;2.34626;0.170667
20190211120759687_SVAKOV-R12_met.fits;1.0226;26510.7;2.1356;0.341333
20190211120812316_SVAKOV-R12_met.fits;1.01835;26506.3;4.51349;0.341333
20190211120828359_SVAKOV-R12_met.fits;1.09332;26510.7;4.50162;0.170667
20190211120732209_SVAKOV-R12_snap.fits;1.00854;26488.8;0.86591;0
20190211120832284_SVAKOV-R12_snap.fits;1.15138;26487.3;1.11342;0
20190211120932359_SVAKOV-R12_snap.fits;1.05401;26471.2;0.999445;0
20190211121105884_SVAKOV-R12_met.fits;1.36575;26523.9;3.78955;0.341333
20190211121032433_SVAKOV-R12_snap.fits;1.01116;26466.8;1.15352;0
20190211121129265_SVAKOV-R12_met.fits;1.19214;26503.4;10.6909;0.341333
20190211121155889_SVAKOV-R12_met.fits;1.19396;26494.6;2.99529;0.341333
20190211121217223_SVAKOV-R12_met.fits;1.12387;26490.2;46.6484;1.024
20190211121132508_SVAKOV-R12_snap.fits;0.947613;26455.1;0.919989;0
20190211121257329_SVAKOV-R12_met.fits;0.958631;26529.8;2.04355;0.170667
20190211121305180_SVAKOV-R12_met.fits;1.11272;26484.4;2.76984;1.70667
20190211121322247_SVAKOV-R12_met.fits;1.13413;26496.1;5.33687;0.170667
20190211121232583_SVAKOV-R12_snap.fits;0.978849;26502;0.937341;0
20190211121336753_SVAKOV-R12_met.fits;1.09995;26491.7;3.98608;0.341333
20190211121415324_SVAKOV-R12_met.fits;0.86554;26491.7;3.30277;0.170667
20190211121332657_SVAKOV-R12_snap.fits;1.14036;26485.8;0.666052;0
20190211121448604_SVAKOV-R12_met.fits;1.0761;26515.1;2.42784;0.853333
20190211121459527_SVAKOV-R12_met.fits;1.20466;26523.9;4.33358;0.170667
20190211121432732_SVAKOV-R12_snap.fits;1.05826;26537.1;0.849883;0
20190211121534684_SVAKOV-R12_met.fits;1.33607;26478.5;10.9709;0.341333
20190211121615303_SVAKOV-R12_met.fits;0.989733;26488.8;27.7088;0.682667
20190211121532807_SVAKOV-R12_snap.fits;1.22401;26456.5;0.967957;0
20190211121701212_SVAKOV-R12_met.fits;1.02413;26500.5;6.66189;0.341333
20190211121705820_SVAKOV-R12_met.fits;1.09803;26509.3;2.24492;0.170667
20190211121632881_SVAKOV-R12_snap.fits;1.00723;26482.9;1.05589;0
20190211121754972_SVAKOV-R12_met.fits;1.04811;26500.5;3.35835;0.341333
20190211121814257_SVAKOV-R12_met.fits;1.08675;26488.8;2.50455;1.70667
20190211121732956_SVAKOV-R12_snap.fits;1.193;26458;0.968368;0
20190211121903409_SVAKOV-R12_met.fits;0.969735;26512.2;2.62975;2.21867
20190211121920817_SVAKOV-R12_met.fits;0.867685;26515.1;2.05761;0.341333
20190211121833031_SVAKOV-R12_snap.fits;1.0021;26497.6;0.703104;0
20190211121934641_SVAKOV-R12_met.fits;1.12137;26506.3;2.38357;0.170667
20190211121933105_SVAKOV-R12_snap.fits;1.26882;26490.2;0.976671;0
20190211122050759_SVAKOV-R12_met.fits;1.36811;26516.6;3.97206;0.512
20190211122106631_SVAKOV-R12_met.fits;1.11541;26462.4;2.26063;0.170667
20190211122033180_SVAKOV-R12_snap.fits;1.02698;26491.7;1.15605;0
20190211122133255_SVAKOV-R12_snap.fits;1.15628;26481.4;0.747342;0
20190211122233329_SVAKOV-R12_snap.fits;1.08517;26497.6;0.829379;0
20190211122356956_SVAKOV-R12_met.fits;1.02727;26518.1;2.15096;0.170667
20190211122333404_SVAKOV-R12_snap.fits;1.16574;26488.8;1.01487;0
20190211122515975_SVAKOV-R12_met.fits;1.02215;26504.9;3.02306;0.170667
20190211122527068_SVAKOV-R12_met.fits;0.858255;26499;2.44257;0.341333
20190211122433479_SVAKOV-R12_snap.fits;1.06114;26503.4;0.890745;0
20190211122615879_SVAKOV-R12_met.fits;1.19036;26485.8;6.85462;0.341333
20190211122533553_SVAKOV-R12_snap.fits;1.10458;26460.9;0.736291;0
20190211122636700_SVAKOV-R12_met.fits;1.11436;26523.9;6.06865;0.170667
20190211122638919_SVAKOV-R12_met.fits;1.08929;26491.7;3.34318;0.341333
20190211122708444_SVAKOV-R12_met.fits;1.0139;26466.8;4.96756;0.170667
20190211122633628_SVAKOV-R12_snap.fits;1.11369;26497.6;0.800057;0
20190211122731313_SVAKOV-R12_met.fits;0.961165;26506.3;2.73718;0.170667
20190211122816540_SVAKOV-R12_met.fits;1.07392;26507.8;2.2937;0.512
20190211122827975_SVAKOV-R12_met.fits;1.23521;26509.3;2.5824;0.170667
20190211122733703_SVAKOV-R12_snap.fits;1.03006;26537.1;1.00588;0
20190211122840775_SVAKOV-R12_met.fits;1.00002;26491.7;3.26411;0.341333
20190211122917639_SVAKOV-R12_met.fits;1.04066;26500.5;2.41589;0.170667
20190211122833777_SVAKOV-R12_snap.fits;0.944104;26521;1.03009;0
20190211122952455_SVAKOV-R12_met.fits;1.22573;26484.4;2.64287;0.170667
20190211123024540_SVAKOV-R12_met.fits;1.03845;26534.2;2.91529;0.170667
20190211122933852_SVAKOV-R12_snap.fits;1.09062;26534.2;1.08835;0
20190211123033927_SVAKOV-R12_snap.fits;1.18212;26459.5;1.15638;0
20190211123145777_SVAKOV-R12_met.fits;1.06027;26484.4;4.66172;0.512
20190211123201820_SVAKOV-R12_met.fits;1.16573;26503.4;5.48479;0.341333
20190211123205916_SVAKOV-R12_met.fits;1.15247;26512.2;6.67894;0.512
20190211123134001_SVAKOV-R12_snap.fits;1.05832;26491.7;0.8119;0
20190211123233052_SVAKOV-R12_met.fits;0.928746;26504.9;1.87091;0.170667
20190211123246876_SVAKOV-R12_met.fits;1.05975;26487.3;3.19844;0.170667
20190211123234076_SVAKOV-R12_snap.fits;1.03464;26535.6;0.795252;0
20190211123334151_SVAKOV-R12_snap.fits;1.01091;26516.6;0.770847;0
20190211123434908_SVAKOV-R12_met.fits;0.964183;26474.1;2.36609;0.341333
20190211123452145_SVAKOV-R12_met.fits;1.16321;26534.2;5.63396;0.682667
20190211123515015_SVAKOV-R12_met.fits;0.963396;26499;2.43841;0.512
20190211123526108_SVAKOV-R12_met.fits;0.921054;26502;5.47234;0.512
20190211123434225_SVAKOV-R12_snap.fits;0.970214;26507.8;0.964594;0
20190211123534983_SVAKOV-R12_met.fits;1.18871;26490.2;3.14496;1.36533
20190211123600753_SVAKOV-R12_met.fits;1.01884;26503.4;2.92835;1.19467
20190211123534300_SVAKOV-R12_snap.fits;1.25474;26499;1.13307;0
20190211123633180_SVAKOV-R12_met.fits;1.03172;26502;2.24688;2.21867
20190211123702876_SVAKOV-R12_met.fits;1.04531;26482.9;2.58777;0.170667
20190211123634375_SVAKOV-R12_snap.fits;1.07131;26496.1;1.42989;0
20190211123742812_SVAKOV-R12_met.fits;1.18513;26500.5;9.66185;0.341333
20190211123800732_SVAKOV-R12_met.fits;1.0955;26507.8;4.42472;0.853333
20190211123829404_SVAKOV-R12_met.fits;0.924709;26458;2.31023;0.170667
20190211123734449_SVAKOV-R12_snap.fits;1.17746;26547.4;0.941024;0
20190211123849372_SVAKOV-R12_met.fits;1.1974;26487.3;3.64586;0.341333
20190211123911217_SVAKOV-R12_met.fits;0.98343;26519.5;2.34505;0.170667
20190211123834524_SVAKOV-R12_snap.fits;1.10412;26466.8;0.837492;0
20190211124013681_SVAKOV-R12_met.fits;1.14532;26450.7;2.54642;0.682667
20190211124025457_SVAKOV-R12_met.fits;1.29776;26499;4.54093;0.170667
20190211123934599_SVAKOV-R12_snap.fits;1.20624;26499;1.05912;0
20190211124109489_SVAKOV-R12_met.fits;1.10094;26485.8;3.56342;0.341333
20190211124034673_SVAKOV-R12_snap.fits;1.11339;26528.3;0.946925;0
20190211124139868_SVAKOV-R12_met.fits;1.06377;26490.2;2.54393;0.341333
20190211124206492_SVAKOV-R12_met.fits;1.01528;26465.3;2.68508;0.170667
20190211124210588_SVAKOV-R12_met.fits;1.13827;26481.4;2.55218;0.170667
20190211124134748_SVAKOV-R12_snap.fits;0.985837;26462.4;0.775435;0
20190211124306396_SVAKOV-R12_met.fits;0.965645;26477.1;7.12304;0.170667
20190211124318855_SVAKOV-R12_met.fits;1.05799;26502;3.55355;0.170667
20190211124234823_SVAKOV-R12_snap.fits;1.21199;26521;0.972098;0
20190211124402887_SVAKOV-R12_met.fits;1.07781;26506.3;2.27496;0.170667
20190211124425415_SVAKOV-R12_met.fits;1.14253;26504.9;2.74731;0.341333
20190211124334897_SVAKOV-R12_snap.fits;1.19938;26534.2;1.11792;0
20190211124453575_SVAKOV-R12_met.fits;0.86908;26474.1;2.58225;0.170667
20190211124527367_SVAKOV-R12_met.fits;0.951152;26493.2;2.21909;0.170667
20190211124434972_SVAKOV-R12_snap.fits;1.00824;26460.9;1.09778;0
20190211124535047_SVAKOV-R12_snap.fits;1.0969;26460.9;0.74859;0
20190211124635975_SVAKOV-R12_met.fits;0.99654;26509.3;6.71682;0.341333
20190211124648945_SVAKOV-R12_met.fits;1.16814;26478.5;13.0403;1.70667
20190211124635121_SVAKOV-R12_snap.fits;1.02276;26504.9;0.81368;0
20190211124738097_SVAKOV-R12_met.fits;1.34492;26503.4;2.93649;0.341333
20190211124810695_SVAKOV-R12_met.fits;1.12473;26543;5.56676;0.512
20190211124735196_SVAKOV-R12_snap.fits;0.940241;26460.9;0.834366;0
20190211124908721_SVAKOV-R12_met.fits;1.04914;26503.4;2.45194;0.170667
20190211124926471_SVAKOV-R12_met.fits;1.1491;26481.4;2.81455;0.341333
20190211124835271_SVAKOV-R12_snap.fits;0.995787;26484.4;1.11677;0
20190211124935345_SVAKOV-R12_snap.fits;1.19557;26516.6;1.15167;0
20190211125040199_SVAKOV-R12_met.fits;1.03664;26516.6;3.22766;0.341333
20190211125104775_SVAKOV-R12_met.fits;1.25321;26497.6;3.30981;0.170667
20190211125117575_SVAKOV-R12_met.fits;1.26649;26504.9;2.70473;0.170667
20190211125126279_SVAKOV-R12_met.fits;1.20169;26502;5.12544;0.170667
20190211125035420_SVAKOV-R12_snap.fits;1.1935;26499;0.904997;0
20190211125136689_SVAKOV-R12_met.fits;1.10168;26485.8;12.1084;0.512
20190211125135495_SVAKOV-R12_snap.fits;1.12762;26515.1;0.735221;0
20190211125253660_SVAKOV-R12_met.fits;1.02632;26497.6;7.12543;0.170667
20190211125307825_SVAKOV-R12_met.fits;1.09954;26460.9;3.94245;0.170667
20190211125323527_SVAKOV-R12_met.fits;1.01307;26494.6;3.37487;0.341333
20190211125329329_SVAKOV-R12_met.fits;1.05146;26497.6;2.80971;0.170667
20190211125235569_SVAKOV-R12_snap.fits;0.915181;26528.3;1.05076;0
20190211125347932_SVAKOV-R12_met.fits;1.2357;26487.3;2.89821;0.170667
20190211125358172_SVAKOV-R12_met.fits;0.935144;26503.4;4.73267;0.341333
20190211125410972_SVAKOV-R12_met.fits;1.24732;26503.4;6.6763;0.341333
20190211125335644_SVAKOV-R12_snap.fits;0.89456;26509.3;1.02788;0
20190211125435719_SVAKOV-R12_snap.fits;1.01628;26478.5;0.897791;0
20190211125535793_SVAKOV-R12_snap.fits;1.11508;26519.5;1.02723;0
20190211125641671_SVAKOV-R12_met.fits;1.12058;26500.5;3.04876;0.170667
20190211125635868_SVAKOV-R12_snap.fits;1.03178;26455.1;1.1109;0
20190211125807175_SVAKOV-R12_met.fits;1.22586;26499;4.39661;0.170667
20190211125735943_SVAKOV-R12_snap.fits;1.03413;26529.8;1.03772;0
20190211125855473_SVAKOV-R12_met.fits;1.01674;26491.7;2.32982;0.341333
20190211125836017_SVAKOV-R12_snap.fits;1.11047;26503.4;0.999353;0
20190211125936092_SVAKOV-R12_snap.fits;1.09125;26518.1;1.33276;0
