# file name; noise; peak f.; mag.; duration
20190211190032327_SVAKOV-R12_met.fits;1.00519;26507.8;5.73678;0.170667
20190211190002972_SVAKOV-R12_snap.fits;0.914989;26458;0.863471;0
20190211190106460_SVAKOV-R12_met.fits;1.00006;26493.2;3.65771;0.170667
20190211190117895_SVAKOV-R12_met.fits;0.95327;26500.5;2.1146;0.170667
20190211190103047_SVAKOV-R12_snap.fits;0.994393;26521;0.767702;0
20190211190228892_SVAKOV-R12_met.fits;0.837362;26525.4;2.77297;0.170667
20190211190234183_SVAKOV-R12_met.fits;1.1133;26490.2;4.13519;0.341333
20190211190203121_SVAKOV-R12_snap.fits;0.995649;26547.4;0.669384;0
20190211190355420_SVAKOV-R12_met.fits;1.03821;26490.2;3.90823;0.170667
20190211190303196_SVAKOV-R12_snap.fits;1.03383;26519.5;0.833445;0
20190211190432625_SVAKOV-R12_met.fits;0.880274;26491.7;2.36562;0.682667
20190211190403271_SVAKOV-R12_snap.fits;0.899928;26449.2;0.778684;0
20190211190516828_SVAKOV-R12_met.fits;0.947738;26502;7.13415;0.341333
20190211190532529_SVAKOV-R12_met.fits;0.882189;26494.6;1.79232;0.682667
20190211190548572_SVAKOV-R12_met.fits;0.878679;26502;2.36846;0.341333
20190211190503345_SVAKOV-R12_snap.fits;0.957244;26484.4;0.865571;0
20190211190620145_SVAKOV-R12_met.fits;0.891209;26509.3;4.00759;0.170667
20190211190646087_SVAKOV-R12_met.fits;0.861463;26497.6;4.09631;0.341333
20190211190658545_SVAKOV-R12_met.fits;0.982859;26507.8;8.23309;0.341333
20190211190603420_SVAKOV-R12_snap.fits;0.963697;26509.3;1.00053;0
20190211190709127_SVAKOV-R12_met.fits;0.941928;26502;2.08936;0.170667
20190211190703495_SVAKOV-R12_snap.fits;0.847215;26519.5;0.732628;0
20190211190803569_SVAKOV-R12_snap.fits;0.729568;26538.6;0.995517;0
20190211190949212_SVAKOV-R12_met.fits;0.647887;26500.5;2.20735;0.341333
20190211190953137_SVAKOV-R12_met.fits;0.954854;26534.2;3.45199;0.170667
20190211190903644_SVAKOV-R12_snap.fits;1.03523;26523.9;0.790623;0
20190211191047409_SVAKOV-R12_met.fits;0.8442;26465.3;4.61381;0.170667
20190211191003719_SVAKOV-R12_snap.fits;0.914152;26459.5;0.798563;0
20190211191101404_SVAKOV-R12_met.fits;0.972112;26499;2.62713;0.170667
20190211191147655_SVAKOV-R12_met.fits;0.836654;26494.6;3.52101;0.512
20190211191103793_SVAKOV-R12_snap.fits;0.938723;26493.2;1.06086;0
20190211191250289_SVAKOV-R12_met.fits;1.07577;26496.1;2.416;0.170667
20190211191203868_SVAKOV-R12_snap.fits;0.908162;26510.7;0.906427;0
20190211191326471_SVAKOV-R12_met.fits;0.797855;26499;6.66536;0.341333
20190211191354460_SVAKOV-R12_met.fits;0.889488;26509.3;3.02615;0.170667
20190211191303943_SVAKOV-R12_snap.fits;1.00627;26507.8;0.798471;0
20190211191437297_SVAKOV-R12_met.fits;1.02738;26502;2.11058;0.341333
20190211191404017_SVAKOV-R12_snap.fits;1.16873;26534.2;0.990614;0
20190211191504092_SVAKOV-R12_snap.fits;0.882896;26543;0.73648;0
20190211191604167_SVAKOV-R12_snap.fits;1.06668;26500.5;1.1132;0
20190211191750321_SVAKOV-R12_met.fits;0.927711;26500.5;1.89929;0.170667
20190211191704241_SVAKOV-R12_snap.fits;0.957466;26487.3;0.873573;0
20190211191818481_SVAKOV-R12_met.fits;1.01535;26491.7;3.12111;0.170667
20190211191844935_SVAKOV-R12_met.fits;1.12567;26484.4;2.42526;0.170667
20190211191804316_SVAKOV-R12_snap.fits;1.01397;26516.6;0.88063;0
20190211191933233_SVAKOV-R12_met.fits;0.844246;26538.6;4.75682;0.341333
20190211191904391_SVAKOV-R12_snap.fits;0.983884;26516.6;0.513432;0
20190211192004465_SVAKOV-R12_snap.fits;1.00513;26484.4;0.952155;0
20190211192112391_SVAKOV-R12_met.fits;0.932089;26499;4.89148;1.36533
20190211192125532_SVAKOV-R12_met.fits;0.894148;26510.7;1.98851;0.170667
20190211192104540_SVAKOV-R12_snap.fits;0.940984;26535.6;1.00679;0
20190211192204615_SVAKOV-R12_snap.fits;0.91056;26521;0.953671;0
20190211192304689_SVAKOV-R12_snap.fits;0.971919;26490.2;1.00356;0
20190211192445041_SVAKOV-R12_met.fits;1.05276;26519.5;2.54806;0.341333
20190211192404764_SVAKOV-R12_snap.fits;1.04359;26497.6;0.893147;0
20190211192516956_SVAKOV-R12_met.fits;0.952458;26521;2.46806;0.341333
20190211192520028_SVAKOV-R12_met.fits;0.934084;26494.6;2.09258;0.341333
20190211192504839_SVAKOV-R12_snap.fits;0.942424;26496.1;0.639273;0
20190211192604913_SVAKOV-R12_snap.fits;0.77279;26519.5;0.76361;0
20190211192738439_SVAKOV-R12_met.fits;0.883594;26512.2;2.81685;0.170667
20190211192759601_SVAKOV-R12_met.fits;0.985956;26497.6;2.71574;0.170667
20190211192704988_SVAKOV-R12_snap.fits;0.936345;26456.5;0.890823;0
20190211192833564_SVAKOV-R12_met.fits;1.00903;26502;2.87838;0.170667
20190211192839025_SVAKOV-R12_met.fits;0.913154;26490.2;2.45688;0.170667
20190211192848241_SVAKOV-R12_met.fits;0.837832;26500.5;3.42646;0.341333
20190211192851484_SVAKOV-R12_met.fits;1.03323;26499;33.614;0.512
20190211192805063_SVAKOV-R12_snap.fits;1.13679;26469.7;0.677402;0
20190211192939612_SVAKOV-R12_met.fits;0.88529;26499;2.2899;1.70667
20190211192905137_SVAKOV-R12_snap.fits;1.02134;26537.1;0.89416;0
20190211193008455_SVAKOV-R12_met.fits;1.01156;26488.8;2.23736;0.512
20190211193005212_SVAKOV-R12_snap.fits;0.993697;26477.1;0.730315;0
20190211193109724_SVAKOV-R12_met.fits;0.93707;26503.4;1.88462;0.170667
20190211193105287_SVAKOV-R12_snap.fits;0.899056;26475.6;0.863425;0
20190211193207239_SVAKOV-R12_met.fits;1.19289;26488.8;2.56926;0.341333
20190211193211676_SVAKOV-R12_met.fits;0.879021;26522.5;3.62916;0.512
20190211193233009_SVAKOV-R12_met.fits;1.01455;26493.2;2.17721;0.170667
20190211193247857_SVAKOV-R12_met.fits;0.974086;26506.3;2.60825;0.341333
20190211193205361_SVAKOV-R12_snap.fits;0.871717;26547.4;0.844678;0
20190211193305436_SVAKOV-R12_snap.fits;0.87339;26522.5;0.791431;0
20190211193405511_SVAKOV-R12_snap.fits;0.833116;26466.8;0.871437;0
20190211193505585_SVAKOV-R12_snap.fits;0.864217;26519.5;1.02239;0
20190211193605660_SVAKOV-R12_snap.fits;0.943213;26477.1;1.03656;0
20190211193753009_SVAKOV-R12_met.fits;0.857194;26503.4;2.02488;0.170667
20190211193705735_SVAKOV-R12_snap.fits;0.847723;26531.2;0.735096;0
20190211193805809_SVAKOV-R12_snap.fits;0.92655;26503.4;0.895526;0
20190211193935409_SVAKOV-R12_met.fits;0.884333;26503.4;2.70311;0.170667
20190211193905884_SVAKOV-R12_snap.fits;0.958383;26488.8;0.847951;0
20190211194005959_SVAKOV-R12_snap.fits;0.915611;26449.2;0.705023;0
20190211194106033_SVAKOV-R12_snap.fits;1.09365;26534.2;0.817668;0
20190211194206108_SVAKOV-R12_snap.fits;0.921956;26480;0.92675;0
20190211194316252_SVAKOV-R12_met.fits;0.92457;26507.8;2.16043;0.853333
20190211194328369_SVAKOV-R12_met.fits;1.03945;26500.5;3.38397;0.170667
20190211194306183_SVAKOV-R12_snap.fits;0.953243;26504.9;0.875374;0
20190211194415473_SVAKOV-R12_met.fits;1.01725;26507.8;2.14301;0.853333
20190211194434076_SVAKOV-R12_met.fits;0.8292;26506.3;2.94502;0.170667
20190211194445852_SVAKOV-R12_met.fits;1.09877;26496.1;2.32881;0.170667
20190211194406257_SVAKOV-R12_snap.fits;0.942908;26453.6;0.687463;0
20190211194551047_SVAKOV-R12_met.fits;0.874924;26497.6;2.96184;0.170667
20190211194553095_SVAKOV-R12_met.fits;0.876626;26499;3.22332;0.682667
20190211194506332_SVAKOV-R12_snap.fits;1.28626;26484.4;0.981154;0
20190211194606407_SVAKOV-R12_snap.fits;1.10061;26463.9;0.910897;0
20190211194752391_SVAKOV-R12_met.fits;0.9325;26500.5;3.89317;0.341333
20190211194706481_SVAKOV-R12_snap.fits;1.20114;26475.6;0.878453;0
20190211194823964_SVAKOV-R12_met.fits;1.54251;26497.6;3.43272;0.170667
20190211194806556_SVAKOV-R12_snap.fits;0.904221;26504.9;0.763318;0
20190211194931036_SVAKOV-R12_met.fits;1.08067;26488.8;5.49831;0.341333
20190211194906631_SVAKOV-R12_snap.fits;1.28661;26491.7;1.38511;0
20190211195006705_SVAKOV-R12_snap.fits;2.4412;26462.4;1.50975;0
20190211195134769_SVAKOV-R12_met.fits;0.933152;26504.9;1.91052;0.170667
20190211195106780_SVAKOV-R12_snap.fits;1.01075;26478.5;1.03893;0
20190211195206855_SVAKOV-R12_snap.fits;2.57788;26532.7;2.83904;0
20190211195338503_SVAKOV-R12_met.fits;1.4829;26512.2;2.98423;0.341333
20190211195306929_SVAKOV-R12_snap.fits;2.48495;26472.7;2.10362;0
20190211195407004_SVAKOV-R12_snap.fits;1.07801;26459.5;0.854442;0
20190211195536604_SVAKOV-R12_met.fits;1.02714;26506.3;2.76897;0.341333
20190211195507079_SVAKOV-R12_snap.fits;0.897699;26504.9;1.04359;0
20190211195609031_SVAKOV-R12_met.fits;0.888062;26496.1;1.98077;0.512
20190211195607153_SVAKOV-R12_snap.fits;1.23681;26502;1.27093;0
20190211195707228_SVAKOV-R12_snap.fits;2.94242;26497.6;2.44141;0
20190211195807303_SVAKOV-R12_snap.fits;1.01376;26453.6;0.918675;0
20190211195907377_SVAKOV-R12_snap.fits;1.80673;26538.6;1.37548;0
