#timestamp,LO_Frequency,Hit 
1502964015.6,286046996.6,N
1502964035.5,286046995.5,N
1502964055.3,286046995.4,N
1502964075.1,286046997.4,N
1502964095.9,286046997.5,N
1502964115.7,286046997.7,N
1502964135.5,286046997.7,N
1502964155.3,286046995.0,N
1502964175.2,286046995.3,N
1502964195.0,286046995.0,N
1502964195.9,286046995.0,N
1502964215.7,286046995.0,N
1502964235.6,286046995.1,N
1502964255.4,286046995.4,N
1502964275.2,286046996.4,N
1502964295.1,286046995.9,N
1502964296.0,286046995.9,N
1502964315.8,286046994.1,N
1502964335.6,286046994.2,N
1502964355.5,286046994.7,N
1502964375.3,286046992.2,P
1502964395.1,286046994.9,N
1502964415.9,286046995.7,N
1502964435.7,286046995.5,N
1502964455.5,286046993.6,P
1502964475.4,286046999.0,N
1502964495.2,286046998.1,N
1502964515.0,286047001.2,N
1502964515.9,286047001.2,N
1502964535.8,286046998.2,N
1502964555.6,286046998.8,N
1502964575.4,286046996.9,N
1502964595.3,286046997.9,N
1502964615.1,286046995.4,N
1502964616.0,286046995.4,N
1502964635.8,286046996.7,N
1502964655.7,286046997.6,N
1502964675.5,286046995.9,N
1502964695.3,286046996.2,N
1502964715.2,286046993.8,P
1502964735.9,286046996.6,N
1502964755.7,286046996.6,N
1502964775.5,286046997.7,N
1502964795.4,286046997.6,N
1502964815.2,286046996.2,N
1502964835.1,286046995.8,P
1502964836.0,286046995.8,P
1502964855.8,286047000.8,N
1502964875.6,286046998.1,N
1502964895.4,286046999.5,N
1502964915.3,286046999.1,N
1502964935.1,286046999.0,N
1502964955.8,286046997.2,N
1502964975.7,286046995.8,N
1502964995.5,286046994.5,P
1502965015.3,286046995.2,N
1502965035.2,286046994.9,P
1502965055.0,286046993.8,P
1502965055.9,286046993.8,P
1502965075.8,286047000.9,N
1502965095.6,286047000.9,N
1502965115.4,286046999.9,N
1502965135.2,286047000.3,N
1502965155.1,286046998.8,N
1502965156.0,286046998.8,N
1502965175.8,286046999.3,N
1502965195.6,286046999.2,N
1502965215.5,286046996.6,N
1502965235.3,286046999.5,N
1502965255.1,286046999.6,N
1502965275.9,286046996.9,N
1502965295.7,286046999.1,N
1502965315.5,286046999.6,N
1502965335.4,286046996.7,N
1502965355.2,286046995.3,N
1502965375.0,286046995.1,N
1502965375.9,286046995.1,N
1502965395.8,286046995.4,N
1502965415.6,286046995.7,N
1502965435.4,286046995.2,N
1502965455.2,286046993.7,N
1502965475.1,286046996.3,N
1502965476.0,286046996.3,N
1502965495.8,286046993.9,N
1502965515.6,286046993.7,N
1502965535.5,286046993.6,N
1502965555.3,286046994.5,N
1502965575.1,286046992.0,P
1502965595.9,286046995.4,N
1502965615.7,286046995.2,N
1502965635.5,286046996.2,N
1502965655.4,286046995.8,N
1502965675.2,286046996.4,N
1502965695.0,286046994.6,P
1502965695.9,286046994.6,P
1502965715.8,286046999.4,N
1502965735.6,286046998.9,N
1502965755.4,286046997.2,N
1502965775.3,286046996.5,N
1502965795.1,286046997.9,N
1502965815.8,286046996.7,N
1502965835.7,286046995.0,P
1502965855.5,286046998.8,N
1502965875.3,286046998.7,N
1502965895.2,286046996.9,N
1502965915.9,286046996.5,N
1502965935.7,286046996.7,N
1502965955.6,286046997.4,N
1502965975.4,286046995.3,P
1502965995.2,286046998.2,N
1502966015.1,286047001.2,N
1502966016.0,286047001.2,N
1502966035.8,286046998.4,N
1502966055.6,286046999.5,N
1502966075.5,286046998.4,N
1502966095.3,286046999.3,N
1502966115.1,286046999.4,N
1502966135.9,286046999.1,N
1502966155.7,286046997.2,N
1502966175.5,286046995.6,N
1502966195.3,286046997.5,N
1502966215.2,286046996.1,N
1502966235.0,286046995.7,N
1502966235.9,286046995.7,N
1502966255.7,286046995.2,N
1502966275.6,286046993.5,P
1502966295.4,286046996.8,N
1502966315.2,286046995.6,N
1502966335.1,286046993.6,P
1502966336.0,286046993.6,P
1502966355.8,286046999.4,N
1502966375.7,286046998.9,N
1502966395.5,286046999.5,N
1502966415.3,286046996.9,N
1502966435.1,286046996.6,N
1502966455.9,286046996.6,N
1502966475.7,286046997.2,N
1502966495.5,286046997.2,N
1502966515.4,286046997.4,N
1502966535.2,286046997.7,N
1502966555.0,286046995.7,N
1502966555.9,286046995.7,N
1502966575.8,286046996.2,N
1502966595.6,286046996.2,N
1502966615.4,286046993.9,P
1502966635.3,286046999.1,N
1502966655.1,286046999.4,N
1502966675.8,286046996.7,N
1502966695.7,286046996.7,N
1502966715.5,286046994.9,N
1502966735.3,286046998.0,N
1502966755.2,286046995.0,N
1502966775.9,286046995.9,N
1502966795.7,286046993.3,P
1502966815.6,286046999.6,N
1502966835.4,286046997.4,N
1502966855.2,286046994.9,N
1502966875.1,286046997.9,N
1502966876.0,286046997.9,N
1502966895.8,286046995.3,N
1502966915.6,286046995.6,N
1502966935.4,286046995.9,N
1502966955.3,286046996.0,N
1502966975.1,286046993.3,P
1502966995.9,286046996.5,N
1502967015.7,286046996.9,N
1502967035.5,286046997.1,N
1502967055.3,286046997.8,N
1502967075.2,286046997.7,N
1502967095.0,286046995.0,P
1502967095.9,286046995.0,P
1502967115.8,286046998.5,N
1502967135.6,286046998.6,N
1502967155.4,286046999.6,N
1502967175.2,286046999.5,N
1502967195.1,286046999.5,N
1502967196.0,286046999.5,N
1502967215.8,286046996.9,N
1502967235.6,286046997.7,N
1502967255.5,286046997.2,N
1502967275.3,286046997.9,N
1502967295.1,286046997.6,N
1502967315.9,286046995.5,P
1502967335.7,286046996.8,N
1502967355.5,286046997.3,N
1502967375.4,286046997.6,N
1502967395.2,286046997.8,N
1502967415.1,286046995.1,P
1502967416.0,286046995.1,P
1502967435.8,286046999.4,N
1502967455.6,286046999.3,N
1502967475.4,286046996.6,N
1502967495.3,286046996.8,N
1502967515.1,286046997.8,N
1502967535.8,286046997.9,N
1502967555.7,286046997.5,N
1502967575.5,286046997.8,N
1502967595.3,286046995.2,P
