# file name; noise; peak f.; mag.; duration
20170817070031766_ZVPP-R6_snap.fits;18.8767;26513.7;15.8612;0
20170817070131841_ZVPP-R6_snap.fits;21.571;26468.3;17.4082;0
20170817070231915_ZVPP-R6_snap.fits;17.8905;26538.6;15.3952;0
20170817070418923_ZVPP-R6_met.fits;19.0655;26515.1;252.118;0.682667
20170817070331990_ZVPP-R6_snap.fits;21.2562;26538.6;15.0341;0
20170817070503467_ZVPP-R6_met.fits;19.3482;26506.3;90.0867;0.341333
20170817070432065_ZVPP-R6_snap.fits;17.0743;26529.8;13.5604;0
20170817070532139_ZVPP-R6_snap.fits;18.7069;26544.4;21.9118;0
20170817070632214_ZVPP-R6_snap.fits;20.0689;26518.1;12.9819;0
20170817070732289_ZVPP-R6_snap.fits;21.5246;26528.3;15.3398;0
20170817070832363_ZVPP-R6_snap.fits;16.6676;26541.5;17.4465;0
20170817070932438_ZVPP-R6_snap.fits;17.5618;26540;17.0382;0
20170817071043265_ZVPP-R6_met.fits;18.19;26497.6;51.4946;0.170667
20170817071123030_ZVPP-R6_met.fits;22.3732;26490.2;56.3724;0.341333
20170817071032513_ZVPP-R6_snap.fits;19.0741;26497.6;16.8931;0
20170817071132587_ZVPP-R6_snap.fits;18.9276;26499;20.3912;0
20170817071256897_ZVPP-R6_met.fits;17.161;26453.6;53.0566;0.170667
20170817071232662_ZVPP-R6_snap.fits;19.2242;26472.7;17.5341;0
20170817071353046_ZVPP-R6_met.fits;17.1003;26503.4;59.4399;0.682667
20170817071332737_ZVPP-R6_snap.fits;19.5721;26545.9;15.4127;0
20170817071432811_ZVPP-R6_snap.fits;19.1428;26466.8;16.1626;0
20170817071532886_ZVPP-R6_snap.fits;17.8979;26538.6;14.182;0
20170817071645590_ZVPP-R6_met.fits;18.7771;26509.3;42.3691;0.170667
20170817071651734_ZVPP-R6_met.fits;19.3665;26499;44.7004;0.170667
20170817071632961_ZVPP-R6_snap.fits;16.6657;26449.2;16.7304;0
20170817071733035_ZVPP-R6_snap.fits;22.4832;26535.6;16.3868;0
20170817071833110_ZVPP-R6_snap.fits;18.5114;26507.8;12.2766;0
20170817071933185_ZVPP-R6_snap.fits;18.0817;26456.5;17.3124;0
20170817072033259_ZVPP-R6_snap.fits;17.4637;26541.5;18.0826;0
20170817072145622_ZVPP-R6_met.fits;18.2634;26471.2;51.0484;0.170667
20170817072133334_ZVPP-R6_snap.fits;18.5639;26460.9;18.6464;0
20170817072233409_ZVPP-R6_snap.fits;26.5531;26510.7;18.8361;0
20170817072333483_ZVPP-R6_snap.fits;19.7523;26490.2;18.0798;0
20170817072433558_ZVPP-R6_snap.fits;21.3189;26497.6;22.4677;0
20170817072601793_ZVPP-R6_met.fits;19.6104;26509.3;115.273;0.341333
20170817072533633_ZVPP-R6_snap.fits;25.233;26487.3;16.3142;0
20170817072633707_ZVPP-R6_snap.fits;21.0679;26522.5;18.1142;0
20170817072749825_ZVPP-R6_met.fits;18.928;26497.6;55.2399;0.170667
20170817072733782_ZVPP-R6_snap.fits;16.4706;26460.9;15.4628;0
20170817072833857_ZVPP-R6_snap.fits;23.9556;26509.3;20.0834;0
20170817073018475_ZVPP-R6_met.fits;18.0213;26503.4;66.9214;0.341333
20170817072933931_ZVPP-R6_snap.fits;21.1385;26449.2;18.2661;0
20170817073050902_ZVPP-R6_met.fits;19.4614;26510.7;40.5492;0.170667
20170817073034006_ZVPP-R6_snap.fits;19.9314;26509.3;14.4631;0
20170817073134081_ZVPP-R6_snap.fits;18.8367;26512.2;16.5473;0
20170817073234155_ZVPP-R6_snap.fits;21.8644;26543;15.0746;0
20170817073355222_ZVPP-R6_met.fits;18.0788;26484.4;58.3827;0.341333
20170817073357441_ZVPP-R6_met.fits;21.561;26506.3;61.3545;0.341333
20170817073334230_ZVPP-R6_snap.fits;18.5347;26529.8;17.1959;0
20170817073434305_ZVPP-R6_snap.fits;16.9474;26474.1;12.8964;0
20170817073534379_ZVPP-R6_snap.fits;18.6059;26506.3;16.4468;0
20170817073634454_ZVPP-R6_snap.fits;21.7385;26522.5;17.3564;0
20170817073734529_ZVPP-R6_snap.fits;18.2701;26518.1;15.9142;0
20170817073834603_ZVPP-R6_snap.fits;16.9805;26544.4;20.6089;0
20170817074024683_ZVPP-R6_met.fits;16.1381;26500.5;37.399;0.170667
20170817073934678_ZVPP-R6_snap.fits;21.6822;26497.6;18.8562;0
20170817074034753_ZVPP-R6_snap.fits;19.4455;26509.3;13.6415;0
20170817074134827_ZVPP-R6_snap.fits;17.8355;26471.2;16.2366;0
20170817074234902_ZVPP-R6_snap.fits;16.9008;26526.9;13.9173;0
20170817074334977_ZVPP-R6_snap.fits;18.3832;26525.4;19.3065;0
20170817074435051_ZVPP-R6_snap.fits;28.6513;26522.5;24.1256;0
20170817074536833_ZVPP-R6_met.fits;22.3955;26496.1;107.856;0.512
20170817074535126_ZVPP-R6_snap.fits;21.7415;26504.9;16.7314;0
20170817074635201_ZVPP-R6_snap.fits;18.1078;26472.7;17.7894;0
20170817074749270_ZVPP-R6_met.fits;20.3225;26506.3;41.1869;0.682667
20170817074735275_ZVPP-R6_snap.fits;20.1168;26474.1;15.8361;0
20170817074843713_ZVPP-R6_met.fits;16.3999;26494.6;40.2664;0.170667
20170817074835350_ZVPP-R6_snap.fits;19.8446;26543;15.6761;0
20170817074932182_ZVPP-R6_met.fits;19.2904;26497.6;46.7111;0.170667
20170817075017579_ZVPP-R6_met.fits;19.699;26497.6;66.1919;0.170667
20170817074935425_ZVPP-R6_snap.fits;26.0024;26481.4;19.101;0
20170817075035499_ZVPP-R6_snap.fits;21.1199;26460.9;18.8904;0
20170817075159467_ZVPP-R6_met.fits;16.7719;26496.1;47.0889;0.341333
20170817075135574_ZVPP-R6_snap.fits;20.8927;26519.5;15.3391;0
20170817075235649_ZVPP-R6_snap.fits;17.2687;26519.5;12.0916;0
20170817075335723_ZVPP-R6_snap.fits;20.0744;26478.5;17.0508;0
20170817075435798_ZVPP-R6_snap.fits;24.0565;26521;21.7794;0
20170817075535873_ZVPP-R6_snap.fits;21.5409;26543;15.9248;0
20170817075635947_ZVPP-R6_snap.fits;18.2716;26519.5;17.0856;0
20170817075736022_ZVPP-R6_snap.fits;21.1134;26503.4;14.2727;0
20170817075916203_ZVPP-R6_met.fits;21.6901;26496.1;49.9635;0.170667
20170817075836097_ZVPP-R6_snap.fits;20.9594;26472.7;15.9101;0
20170817075936171_ZVPP-R6_snap.fits;17.6471;26481.4;15.832;0
