# file name; noise; peak f.; mag.; duration
20170817165952427_ZVPP-R6_met.fits;23.6024;26491.7;59.6568;0.170667
20170817170016491_ZVPP-R6_snap.fits;22.5724;26487.3;13.9954;0
20170817170116566_ZVPP-R6_snap.fits;17.6786;26541.5;15.7312;0
20170817170216641_ZVPP-R6_snap.fits;20.1164;26478.5;15.8749;0
20170817170316715_ZVPP-R6_snap.fits;21.0141;26512.2;20.5372;0
20170817170443585_ZVPP-R6_met.fits;21.9431;26484.4;48.3331;1.024
20170817170416790_ZVPP-R6_snap.fits;18.2908;26466.8;14.4341;0
20170817170516865_ZVPP-R6_snap.fits;20.4884;26543;17.1653;0
20170817170616939_ZVPP-R6_snap.fits;20.0544;26519.5;17.9105;0
20170817170717014_ZVPP-R6_snap.fits;17.916;26472.7;21.2013;0
20170817170819819_ZVPP-R6_met.fits;15.1281;26499;44.4527;0.170667
20170817170817089_ZVPP-R6_snap.fits;15.5478;26503.4;16.0519;0
20170817170917163_ZVPP-R6_snap.fits;17.2006;26518.1;19.4352;0
20170817171017238_ZVPP-R6_snap.fits;19.6319;26475.6;19.7658;0
20170817171153494_ZVPP-R6_met.fits;19.6228;26499;39.4117;0.170667
20170817171117313_ZVPP-R6_snap.fits;15.6281;26532.7;17.8487;0
20170817171217387_ZVPP-R6_snap.fits;19.2245;26450.7;12.1005;0
20170817171317462_ZVPP-R6_snap.fits;16.458;26455.1;17.3234;0
20170817171417537_ZVPP-R6_snap.fits;18.7842;26477.1;18.1933;0
20170817171517611_ZVPP-R6_snap.fits;21.639;26502;14.9738;0
20170817171617686_ZVPP-R6_snap.fits;20.9077;26474.1;17.571;0
20170817171717761_ZVPP-R6_snap.fits;18.2359;26532.7;17.8374;0
20170817171817835_ZVPP-R6_snap.fits;19.6323;26482.9;16.6656;0
20170817171917910_ZVPP-R6_snap.fits;21.2164;26537.1;18.6348;0
20170817172017985_ZVPP-R6_snap.fits;21.757;26468.3;15.6596;0
20170817172207041_ZVPP-R6_met.fits;19.9174;26499;43.4064;0.170667
20170817172118059_ZVPP-R6_snap.fits;22.2724;26500.5;15.1403;0
20170817172215403_ZVPP-R6_met.fits;17.7743;26493.2;38.4657;0.170667
20170817172218134_ZVPP-R6_snap.fits;21.2119;26452.1;14.7955;0
20170817172318209_ZVPP-R6_snap.fits;22.3307;26529.8;21.6154;0
20170817172418283_ZVPP-R6_snap.fits;17.5692;26529.8;16.6255;0
20170817172535937_ZVPP-R6_met.fits;20.3838;26525.4;54.0494;0.341333
20170817172518358_ZVPP-R6_snap.fits;20.6147;26547.4;14.8443;0
20170817172618433_ZVPP-R6_snap.fits;16.4804;26463.9;12.5997;0
20170817172809707_ZVPP-R6_met.fits;20.0354;26490.2;53.9679;0.170667
20170817172718507_ZVPP-R6_snap.fits;21.4108;26497.6;23.1733;0
20170817172818582_ZVPP-R6_snap.fits;19.7096;26453.6;19.7025;0
20170817172918657_ZVPP-R6_snap.fits;22.268;26462.4;13.9832;0
20170817173018731_ZVPP-R6_snap.fits;18.8182;26487.3;15.3571;0
20170817173118806_ZVPP-R6_snap.fits;17.2093;26449.2;13.881;0
20170817173218881_ZVPP-R6_snap.fits;20.6511;26465.3;14.0672;0
20170817173318955_ZVPP-R6_snap.fits;18.5765;26504.9;16.144;0
20170817173419030_ZVPP-R6_snap.fits;17.4198;26534.2;18.233;0
20170817173519105_ZVPP-R6_snap.fits;17.3703;26499;18.6904;0
20170817173619179_ZVPP-R6_snap.fits;17.6532;26478.5;17.1242;0
20170817173719254_ZVPP-R6_snap.fits;17.5608;26481.4;16.0608;0
20170817173849707_ZVPP-R6_met.fits;21.8916;26472.7;129.439;0.512
20170817173819329_ZVPP-R6_snap.fits;18.3;26496.1;15.5025;0
20170817173919403_ZVPP-R6_snap.fits;15.6819;26543;16.3988;0
20170817174019478_ZVPP-R6_snap.fits;17.7888;26518.1;15.168;0
20170817174119553_ZVPP-R6_snap.fits;22.1006;26540;19.7661;0
20170817174219627_ZVPP-R6_snap.fits;16.3469;26521;18.3505;0
20170817174319702_ZVPP-R6_snap.fits;18.1552;26522.5;22.9335;0
20170817174419777_ZVPP-R6_snap.fits;18.4014;26491.7;15.6324;0
20170817174519851_ZVPP-R6_snap.fits;20.7207;26459.5;12.5534;0
20170817174619926_ZVPP-R6_snap.fits;18.396;26481.4;19.5168;0
20170817174720001_ZVPP-R6_snap.fits;20.125;26532.7;17.2472;0
20170817174820075_ZVPP-R6_snap.fits;17.3474;26538.6;14.2693;0
20170817174926123_ZVPP-R6_met.fits;17.6751;26516.6;118.561;0.341333
20170817175003499_ZVPP-R6_met.fits;15.8691;26529.8;42.4211;0.341333
20170817175012886_ZVPP-R6_met.fits;19.3394;26491.7;54.7578;0.170667
20170817174920150_ZVPP-R6_snap.fits;19.4494;26523.9;26.3921;0
20170817175020225_ZVPP-R6_snap.fits;16.7855;26526.9;20.7013;0
20170817175120299_ZVPP-R6_snap.fits;18.466;26496.1;15.6058;0
20170817175220374_ZVPP-R6_snap.fits;19.5838;26547.4;14.824;0
20170817175320449_ZVPP-R6_snap.fits;22.0176;26503.4;22.745;0
20170817175420523_ZVPP-R6_snap.fits;20.0051;26484.4;17.1191;0
20170817175520598_ZVPP-R6_snap.fits;19.6865;26493.2;13.9525;0
20170817175703681_ZVPP-R6_met.fits;17.3386;26490.2;52.9303;0.170667
20170817175620673_ZVPP-R6_snap.fits;20.191;26506.3;18.2201;0
20170817175720747_ZVPP-R6_snap.fits;20.7625;26487.3;16.806;0
20170817175820822_ZVPP-R6_snap.fits;19.1995;26543;16.7897;0
20170817175920897_ZVPP-R6_snap.fits;17.5687;26459.5;16.9794;0
