# file name; noise; peak f.; mag.; duration
20170817080049899_ZVPP-R6_met.fits;20.6028;26516.6;44.1258;0.170667
20170817080036246_ZVPP-R6_snap.fits;16.3154;26490.2;17.7259;0
20170817080136321_ZVPP-R6_snap.fits;21.3777;26487.3;21.061;0
20170817080236395_ZVPP-R6_snap.fits;19.6298;26493.2;18.0938;0
20170817080336470_ZVPP-R6_snap.fits;18.2269;26506.3;21.1579;0
20170817080436545_ZVPP-R6_snap.fits;18.4555;26509.3;17.9341;0
20170817080558465_ZVPP-R6_met.fits;19.8024;26510.7;43.3075;2.38933
20170817080603414_ZVPP-R6_met.fits;20.677;26491.7;48.2829;2.21867
20170817080610241_ZVPP-R6_met.fits;20.0476;26490.2;44.8553;0.170667
20170817080536619_ZVPP-R6_snap.fits;21.4944;26469.7;16.3559;0
20170817080636694_ZVPP-R6_snap.fits;19.0706;26480;14.8987;0
20170817080736769_ZVPP-R6_snap.fits;18.4706;26459.5;15.5726;0
20170817080846401_ZVPP-R6_met.fits;20.7942;26529.8;93.8493;0.512
20170817080922070_ZVPP-R6_met.fits;20.1843;26504.9;42.7602;0.512
20170817080836843_ZVPP-R6_snap.fits;18.7142;26534.2;16.6609;0
20170817080936918_ZVPP-R6_snap.fits;18.1669;26450.7;18.7065;0
20170817081037846_ZVPP-R6_met.fits;19.389;26496.1;58.1764;0.170667
20170817081036993_ZVPP-R6_snap.fits;19.1181;26496.1;19.2621;0
20170817081137067_ZVPP-R6_snap.fits;24.1293;26478.5;14.2485;0
20170817081237142_ZVPP-R6_snap.fits;22.6493;26450.7;17.5259;0
20170817081337217_ZVPP-R6_snap.fits;19.0258;26513.7;14.4063;0
20170817081438315_ZVPP-R6_met.fits;15.6297;26529.8;36.929;0.170667
20170817081437291_ZVPP-R6_snap.fits;19.1877;26500.5;14.8991;0
20170817081541291_ZVPP-R6_met.fits;19.8625;26504.9;64.4754;0.170667
20170817081601601_ZVPP-R6_met.fits;17.0378;26509.3;70.4184;0.170667
20170817081537366_ZVPP-R6_snap.fits;17.6437;26496.1;12.2488;0
20170817081637441_ZVPP-R6_snap.fits;21.7674;26493.2;20.8527;0
20170817081737515_ZVPP-R6_snap.fits;19.8821;26519.5;17.9138;0
20170817081837590_ZVPP-R6_snap.fits;19.1054;26541.5;16.9387;0
20170817081949611_ZVPP-R6_met.fits;17.4822;26504.9;35.2971;0.170667
20170817081937665_ZVPP-R6_snap.fits;18.5134;26509.3;16.6426;0
20170817082037739_ZVPP-R6_snap.fits;19.6185;26487.3;21.034;0
20170817082137814_ZVPP-R6_snap.fits;20.8437;26525.4;13.7258;0
20170817082237889_ZVPP-R6_snap.fits;20.7499;26499;18.1455;0
20170817082337963_ZVPP-R6_snap.fits;19.115;26506.3;13.9534;0
20170817082438038_ZVPP-R6_snap.fits;16.3813;26460.9;19.0732;0
20170817082538113_ZVPP-R6_snap.fits;22.2313;26509.3;16.034;0
20170817082638187_ZVPP-R6_snap.fits;18.1254;26499;15.2331;0
20170817082738262_ZVPP-R6_snap.fits;20.7106;26488.8;18.2063;0
20170817082838337_ZVPP-R6_snap.fits;17.1416;26510.7;17.4828;0
20170817082938411_ZVPP-R6_snap.fits;20.8404;26480;15.0217;0
20170817083112107_ZVPP-R6_met.fits;22.1023;26504.9;104.774;0.341333
20170817083038486_ZVPP-R6_snap.fits;19.0023;26512.2;16.6177;0
20170817083138561_ZVPP-R6_snap.fits;20.8392;26515.1;12.5264;0
20170817083238123_ZVPP-R6_met.fits;18.767;26547.4;47.5013;0.853333
20170817083238635_ZVPP-R6_snap.fits;18.4324;26547.4;17.8486;0
20170817083338710_ZVPP-R6_snap.fits;18.5414;26459.5;17.2995;0
20170817083438785_ZVPP-R6_snap.fits;20.9993;26526.9;18.036;0
20170817083538859_ZVPP-R6_snap.fits;19.5818;26472.7;18.4492;0
20170817083638934_ZVPP-R6_snap.fits;20.445;26477.1;21.5999;0
20170817083739009_ZVPP-R6_snap.fits;21.2653;26497.6;21.0708;0
20170817083901270_ZVPP-R6_met.fits;20.1758;26499;88.8728;0.512
20170817083914753_ZVPP-R6_met.fits;19.6846;26516.6;50.6675;0.170667
20170817083839083_ZVPP-R6_snap.fits;17.9281;26525.4;18.0379;0
20170817083939158_ZVPP-R6_snap.fits;19.9899;26541.5;16.775;0
20170817084033601_ZVPP-R6_met.fits;19.2968;26455.1;40.8366;0.170667
20170817084039233_ZVPP-R6_snap.fits;21.2309;26494.6;25.3804;0
20170817084139307_ZVPP-R6_snap.fits;21.6335;26531.2;17.0213;0
20170817084239382_ZVPP-R6_snap.fits;18.1339;26475.6;21.3375;0
20170817084339457_ZVPP-R6_snap.fits;20.2517;26541.5;17.2042;0
20170817084455403_ZVPP-R6_met.fits;17.3642;26507.8;81.1777;0.170667
20170817084439531_ZVPP-R6_snap.fits;19.7732;26477.1;21.6852;0
20170817084539606_ZVPP-R6_snap.fits;20.8923;26460.9;16.2251;0
20170817084639681_ZVPP-R6_snap.fits;19.721;26510.7;12.9993;0
20170817084826006_ZVPP-R6_met.fits;18.5463;26482.9;55.1988;0.853333
20170817084739755_ZVPP-R6_snap.fits;20.4427;26507.8;18.0709;0
20170817084843414_ZVPP-R6_met.fits;19.3369;26512.2;317.917;0.853333
20170817084853483_ZVPP-R6_met.fits;22.5545;26499;52.9519;0.170667
20170817084839830_ZVPP-R6_snap.fits;19.3069;26521;17.6958;0
20170817084939905_ZVPP-R6_snap.fits;19.9099;26471.2;15.2392;0
20170817085039979_ZVPP-R6_snap.fits;16.4583;26469.7;14.6484;0
20170817085140054_ZVPP-R6_snap.fits;19.194;26475.6;14.7827;0
20170817085240129_ZVPP-R6_snap.fits;20.3463;26526.9;18.5686;0
20170817085353003_ZVPP-R6_met.fits;17.7849;26491.7;43.4571;0.341333
20170817085431574_ZVPP-R6_met.fits;20.2298;26490.2;48.5502;0.512
20170817085340203_ZVPP-R6_snap.fits;21.8382;26462.4;18.3068;0
20170817085500075_ZVPP-R6_met.fits;18.2356;26502;41.553;0.170667
20170817085440278_ZVPP-R6_snap.fits;18.1928;26465.3;13.1925;0
20170817085540353_ZVPP-R6_snap.fits;18.5007;26471.2;15.4164;0
20170817085726166_ZVPP-R6_met.fits;18.2806;26468.3;52.0181;0.341333
20170817085640427_ZVPP-R6_snap.fits;17.7863;26512.2;18.2841;0
20170817085749889_ZVPP-R6_met.fits;17.9618;26496.1;44.5271;0.170667
20170817085757739_ZVPP-R6_met.fits;22.8312;26502;160.542;1.536
20170817085740502_ZVPP-R6_snap.fits;17.3355;26477.1;16.6799;0
20170817085847403_ZVPP-R6_met.fits;24.1031;26507.8;59.3588;0.170667
20170817085902934_ZVPP-R6_met.fits;17.9696;26452.1;95.9957;0.170667
20170817085840577_ZVPP-R6_snap.fits;16.9522;26453.6;17.807;0
20170817085940651_ZVPP-R6_snap.fits;18.7671;26474.1;17.4335;0
