# file name; noise; peak f.; mag.; duration
20170817100045206_ZVPP-R6_snap.fits;18.9432;26540;17.7662;0
20170817100145281_ZVPP-R6_snap.fits;19.6151;26521;16.528;0
20170817100249963_ZVPP-R6_met.fits;18.6566;26493.2;38.5601;0.341333
20170817100245355_ZVPP-R6_snap.fits;21.0823;26494.6;17.4573;0
20170817100345430_ZVPP-R6_snap.fits;18.7271;26541.5;16.9268;0
20170817100515030_ZVPP-R6_met.fits;18.4125;26504.9;99.8013;0.341333
20170817100445505_ZVPP-R6_snap.fits;19.9251;26547.4;17.1883;0
20170817100545579_ZVPP-R6_snap.fits;18.8249;26487.3;15.3668;0
20170817100728491_ZVPP-R6_met.fits;21.2923;26499;50.3663;0.682667
20170817100645654_ZVPP-R6_snap.fits;20.5793;26455.1;16.986;0
20170817100747606_ZVPP-R6_met.fits;17.5578;26494.6;51.5419;0.170667
20170817100745729_ZVPP-R6_snap.fits;19.2277;26526.9;14.0188;0
20170817100845803_ZVPP-R6_snap.fits;18.3117;26477.1;15.9232;0
20170817100945878_ZVPP-R6_snap.fits;19.5219;26534.2;16.1454;0
20170817101045953_ZVPP-R6_snap.fits;18.1688;26453.6;14.7227;0
20170817101146027_ZVPP-R6_snap.fits;18.4193;26507.8;16.956;0
20170817101246102_ZVPP-R6_snap.fits;18.0933;26466.8;13.6509;0
20170817101358977_ZVPP-R6_met.fits;18.6175;26509.3;37.929;0.341333
20170817101346177_ZVPP-R6_snap.fits;19.8671;26460.9;15.3679;0
20170817101517313_ZVPP-R6_met.fits;17.5826;26491.7;68.1915;0.170667
20170817101446251_ZVPP-R6_snap.fits;20.5436;26449.2;19.7775;0
20170817101612609_ZVPP-R6_met.fits;20.1837;26497.6;42.0681;0.170667
20170817101546326_ZVPP-R6_snap.fits;17.5606;26541.5;17.3102;0
20170817101706539_ZVPP-R6_met.fits;19.2919;26494.6;49.6674;0.341333
20170817101646401_ZVPP-R6_snap.fits;19.0809;26487.3;14.107;0
20170817101746475_ZVPP-R6_snap.fits;17.9116;26510.7;16.6063;0
20170817101846550_ZVPP-R6_snap.fits;19.6144;26512.2;18.4378;0
20170817101946625_ZVPP-R6_snap.fits;17.758;26502;17.7047;0
20170817102046699_ZVPP-R6_snap.fits;18.9712;26502;18.2105;0
20170817102146774_ZVPP-R6_snap.fits;19.2516;26497.6;20.7722;0
20170817102246849_ZVPP-R6_snap.fits;18.671;26449.2;16.5882;0
20170817102346923_ZVPP-R6_snap.fits;15.5414;26474.1;21.8854;0
20170817102446998_ZVPP-R6_snap.fits;15.6451;26510.7;14.5295;0
20170817102547073_ZVPP-R6_snap.fits;14.7695;26487.3;17.1467;0
20170817102702507_ZVPP-R6_met.fits;19.0333;26512.2;54.3036;0.170667
20170817102647147_ZVPP-R6_snap.fits;15.062;26513.7;21.5599;0
20170817102747222_ZVPP-R6_snap.fits;21.5181;26504.9;14.5731;0
20170817102915627_ZVPP-R6_met.fits;19.9608;26485.8;96.0201;1.87733
20170817102847297_ZVPP-R6_snap.fits;17.2851;26512.2;20.4456;0
20170817102947371_ZVPP-R6_snap.fits;17.7601;26528.3;17.9341;0
20170817103116801_ZVPP-R6_met.fits;19.7774;26516.6;42.1597;0.170667
20170817103047446_ZVPP-R6_snap.fits;17.6389;26507.8;18.1047;0
20170817103147521_ZVPP-R6_snap.fits;20.5349;26482.9;19.4837;0
20170817103247595_ZVPP-R6_snap.fits;20.8946;26488.8;17.9405;0
20170817103347670_ZVPP-R6_snap.fits;23.056;26458;13.9712;0
20170817103447745_ZVPP-R6_snap.fits;19.5138;26449.2;14.2122;0
20170817103547819_ZVPP-R6_snap.fits;18.4096;26537.1;17.0137;0
20170817103736534_ZVPP-R6_met.fits;18.519;26485.8;42.4745;0.170667
20170817103647894_ZVPP-R6_snap.fits;20.6767;26518.1;15.2892;0
20170817103747969_ZVPP-R6_snap.fits;16.7337;26474.1;15.4038;0
20170817103857089_ZVPP-R6_met.fits;19.1027;26525.4;59.8664;1.536
20170817103848043_ZVPP-R6_snap.fits;16.5562;26458;18.8538;0
20170817103948118_ZVPP-R6_snap.fits;17.5118;26541.5;16.208;0
20170817104048193_ZVPP-R6_snap.fits;18.7083;26462.4;15.8428;0
20170817104148267_ZVPP-R6_snap.fits;19.5711;26540;18.4819;0
20170817104334593_ZVPP-R6_met.fits;19.0788;26506.3;41.3726;0.170667
20170817104248342_ZVPP-R6_snap.fits;22.1543;26484.4;17.2186;0
20170817104348417_ZVPP-R6_snap.fits;17.7525;26547.4;18.7339;0
20170817104444054_ZVPP-R6_met.fits;20.4053;26481.4;63.9417;0.341333
20170817104446614_ZVPP-R6_met.fits;21.9414;26490.2;60.5332;0.170667
20170817104448491_ZVPP-R6_snap.fits;16.9861;26534.2;16.6187;0
20170817104548566_ZVPP-R6_snap.fits;19.9556;26469.7;17.1422;0
20170817104648641_ZVPP-R6_snap.fits;19.319;26543;16.5132;0
20170817104748715_ZVPP-R6_snap.fits;20.3968;26529.8;18.3191;0
20170817104848790_ZVPP-R6_snap.fits;18.1672;26453.6;16.4163;0
20170817104948865_ZVPP-R6_snap.fits;20.172;26450.7;19.8032;0
20170817105117953_ZVPP-R6_met.fits;18.4944;26503.4;68.3801;0.170667
20170817105048939_ZVPP-R6_snap.fits;22.8779;26507.8;18.3856;0
20170817105149014_ZVPP-R6_snap.fits;21.2882;26499;16.5995;0
20170817105257110_ZVPP-R6_met.fits;14.6503;26509.3;41.2808;0.170667
20170817105249089_ZVPP-R6_snap.fits;18.3801;26541.5;14.1732;0
20170817105349163_ZVPP-R6_snap.fits;17.83;26466.8;15.1562;0
20170817105449238_ZVPP-R6_snap.fits;20.2746;26532.7;18.1824;0
20170817105549313_ZVPP-R6_snap.fits;20.5486;26471.2;18.5823;0
20170817105649387_ZVPP-R6_snap.fits;18.4754;26526.9;17.8928;0
20170817105749462_ZVPP-R6_snap.fits;19.59;26534.2;22.5803;0
20170817105849537_ZVPP-R6_snap.fits;19.5953;26475.6;18.5773;0
20170817105949611_ZVPP-R6_snap.fits;20.43;26541.5;17.6051;0
