# file name; noise; peak f.; mag.; duration
20170817180020971_ZVPP-R6_snap.fits;15.9409;26471.2;17.7587;0
20170817180117291_ZVPP-R6_met.fits;22.8501;26482.9;64.3181;0.341333
20170817180121046_ZVPP-R6_snap.fits;18.8355;26513.7;14.5554;0
20170817180221121_ZVPP-R6_snap.fits;22.6704;26531.2;17.0741;0
20170817180321195_ZVPP-R6_snap.fits;16.9991;26500.5;14.1224;0
20170817180421270_ZVPP-R6_snap.fits;18.9808;26468.3;16.2274;0
20170817180521345_ZVPP-R6_snap.fits;18.0734;26496.1;14.9003;0
20170817180621419_ZVPP-R6_snap.fits;17.2804;26509.3;20.6023;0
20170817180721494_ZVPP-R6_snap.fits;20.8567;26521;16.5696;0
20170817180821569_ZVPP-R6_snap.fits;17.9979;26541.5;18.1879;0
20170817180921643_ZVPP-R6_snap.fits;21.0604;26474.1;15.7664;0
20170817181021718_ZVPP-R6_snap.fits;21.2663;26469.7;14.3379;0
20170817181206507_ZVPP-R6_met.fits;20.1356;26485.8;53.027;0.170667
20170817181121793_ZVPP-R6_snap.fits;19.4142;26540;13.9559;0
20170817181221867_ZVPP-R6_snap.fits;20.7935;26471.2;19.8697;0
20170817181321942_ZVPP-R6_snap.fits;18.2018;26507.8;16.8915;0
20170817181422017_ZVPP-R6_snap.fits;21.3004;26471.2;15.6617;0
20170817181522091_ZVPP-R6_snap.fits;18.0392;26512.2;21.3529;0
20170817181622166_ZVPP-R6_snap.fits;21.2332;26478.5;16.9549;0
20170817181733846_ZVPP-R6_met.fits;17.2015;26506.3;118.364;0.512
20170817181748694_ZVPP-R6_met.fits;18.6703;26515.1;46.1574;0.170667
20170817181722241_ZVPP-R6_snap.fits;18.9163;26488.8;16.4675;0
20170817181822315_ZVPP-R6_snap.fits;19.1414;26465.3;15.7416;0
20170817181922390_ZVPP-R6_snap.fits;20.8387;26468.3;16.8032;0
20170817182022465_ZVPP-R6_snap.fits;18.1583;26460.9;15.9662;0
20170817182122539_ZVPP-R6_snap.fits;17.0889;26468.3;20.1837;0
20170817182222614_ZVPP-R6_snap.fits;18.1951;26471.2;17.0106;0
20170817182414401_ZVPP-R6_met.fits;18.4958;26510.7;63.9373;0.341333
20170817182322689_ZVPP-R6_snap.fits;17.9961;26458;18.3344;0
20170817182422763_ZVPP-R6_snap.fits;19.3168;26487.3;15.7715;0
20170817182522838_ZVPP-R6_snap.fits;22.8585;26531.2;19.5915;0
20170817182629227_ZVPP-R6_met.fits;16.6522;26491.7;37.2668;0.170667
20170817182622913_ZVPP-R6_snap.fits;20.2865;26474.1;17.521;0
20170817182722987_ZVPP-R6_snap.fits;19.5853;26513.7;18.1942;0
20170817182823062_ZVPP-R6_snap.fits;16.1026;26460.9;17.8406;0
20170817182923137_ZVPP-R6_snap.fits;18.5453;26487.3;16.2846;0
20170817183023211_ZVPP-R6_snap.fits;19.0889;26478.5;20.0793;0
20170817183123286_ZVPP-R6_snap.fits;21.0844;26493.2;15.0598;0
20170817183256299_ZVPP-R6_met.fits;16.7796;26488.8;64.4191;0.512
20170817183223361_ZVPP-R6_snap.fits;16.8067;26537.1;14.2037;0
20170817183323435_ZVPP-R6_snap.fits;16.0553;26525.4;13.8577;0
20170817183423510_ZVPP-R6_snap.fits;18.0298;26518.1;15.8022;0
20170817183523585_ZVPP-R6_snap.fits;16.2225;26468.3;16.3292;0
20170817183623659_ZVPP-R6_snap.fits;20.6482;26474.1;15.5979;0
20170817183800939_ZVPP-R6_met.fits;16.1746;26523.9;73.9719;0.341333
20170817183723734_ZVPP-R6_snap.fits;17.597;26471.2;12.2098;0
20170817183823809_ZVPP-R6_snap.fits;17.5221;26499;13.3109;0
20170817183955798_ZVPP-R6_met.fits;20.1935;26494.6;53.8184;0.170667
20170817183923883_ZVPP-R6_snap.fits;15.8228;26541.5;18.7535;0
20170817184028395_ZVPP-R6_met.fits;21.101;26497.6;52.8125;0.341333
20170817184023958_ZVPP-R6_snap.fits;19.0721;26541.5;15.2535;0
20170817184124033_ZVPP-R6_snap.fits;19.1316;26456.5;14.2097;0
20170817184224107_ZVPP-R6_snap.fits;16.9138;26519.5;21.4982;0
20170817184324182_ZVPP-R6_snap.fits;17.6726;26480;18.0011;0
20170817184424257_ZVPP-R6_snap.fits;21.3074;26494.6;18.1958;0
20170817184524331_ZVPP-R6_snap.fits;18.3661;26494.6;14.4725;0
20170817184624065_ZVPP-R6_met.fits;16.4806;26478.5;49.7939;0.341333
20170817184624406_ZVPP-R6_snap.fits;17.4315;26510.7;21.6628;0
20170817184724481_ZVPP-R6_snap.fits;18.9385;26488.8;17.6705;0
20170817184824555_ZVPP-R6_snap.fits;19.815;26455.1;14.9703;0
20170817184924630_ZVPP-R6_snap.fits;19.9677;26452.1;15.7551;0
20170817185059862_ZVPP-R6_met.fits;17.2805;26513.7;35.2596;0.170667
20170817185024705_ZVPP-R6_snap.fits;19.96;26472.7;21.7296;0
20170817185157889_ZVPP-R6_met.fits;18.6476;26506.3;52.1453;1.19467
20170817185124779_ZVPP-R6_snap.fits;19.7787;26502;16.1661;0
20170817185224854_ZVPP-R6_snap.fits;18.5281;26541.5;20.2778;0
20170817185324929_ZVPP-R6_snap.fits;17.7108;26493.2;18.0644;0
20170817185425003_ZVPP-R6_snap.fits;17.7169;26535.6;17.2636;0
20170817185525078_ZVPP-R6_snap.fits;17.7577;26534.2;14.8171;0
20170817185635051_ZVPP-R6_met.fits;20.7962;26506.3;49.7616;0.341333
20170817185625153_ZVPP-R6_snap.fits;20.1112;26537.1;23.1718;0
20170817185725227_ZVPP-R6_snap.fits;21.2486;26547.4;13.6157;0
20170817185917697_ZVPP-R6_met.fits;18.8122;26494.6;65.2026;0.170667
20170817185825302_ZVPP-R6_snap.fits;21.2399;26458;18.8632;0
20170817185925377_ZVPP-R6_snap.fits;21.6239;26485.8;14.0533;0
