# file name; noise; peak f.; mag.; duration
20170817160103382_ZVPP-R6_met.fits;20.0697;26503.4;51.0401;0.170667
20170817160012011_ZVPP-R6_snap.fits;21.5506;26544.4;22.9325;0
20170817160112086_ZVPP-R6_snap.fits;21.1124;26499;19.0531;0
20170817160212161_ZVPP-R6_snap.fits;16.4122;26475.6;14.1507;0
20170817160312235_ZVPP-R6_snap.fits;17.5831;26477.1;23.3036;0
20170817160407873_ZVPP-R6_met.fits;19.4862;26522.5;47.4977;0.170667
20170817160412310_ZVPP-R6_snap.fits;19.3343;26469.7;18.6081;0
20170817160512385_ZVPP-R6_snap.fits;18.9987;26545.9;17.5566;0
20170817160612459_ZVPP-R6_snap.fits;21.2919;26506.3;21.4318;0
20170817160712534_ZVPP-R6_snap.fits;21.6774;26509.3;16.8158;0
20170817160812609_ZVPP-R6_snap.fits;18.4104;26465.3;15.4602;0
20170817160912683_ZVPP-R6_snap.fits;20.64;26491.7;18.8492;0
20170817161012758_ZVPP-R6_snap.fits;14.1942;26455.1;19.9968;0
20170817161112833_ZVPP-R6_snap.fits;16.8358;26463.9;14.3289;0
20170817161212907_ZVPP-R6_snap.fits;19.1042;26455.1;18.6494;0
20170817161312470_ZVPP-R6_met.fits;19.191;26513.7;109.875;0.341333
20170817161312982_ZVPP-R6_snap.fits;18.3951;26521;17.3959;0
20170817161413057_ZVPP-R6_snap.fits;21.8414;26540;8.6775;0
20170817161513131_ZVPP-R6_snap.fits;16.7513;26513.7;19.0625;0
20170817161613206_ZVPP-R6_snap.fits;19.9717;26459.5;15.7685;0
20170817161717035_ZVPP-R6_met.fits;19.163;26494.6;73.3488;0.170667
20170817161721302_ZVPP-R6_met.fits;23.766;26510.7;56.2678;0.341333
20170817161713281_ZVPP-R6_snap.fits;17.2562;26516.6;14.8273;0
20170817161813355_ZVPP-R6_snap.fits;20.6999;26516.6;18.2141;0
20170817161913430_ZVPP-R6_snap.fits;18.6365;26534.2;13.9876;0
20170817162013505_ZVPP-R6_snap.fits;18.8934;26504.9;17.0763;0
20170817162113579_ZVPP-R6_snap.fits;18.1858;26543;21.165;0
20170817162213654_ZVPP-R6_snap.fits;19.8172;26494.6;17.1686;0
20170817162313729_ZVPP-R6_snap.fits;19.2109;26532.7;16.5951;0
20170817162430017_ZVPP-R6_met.fits;17.7499;26504.9;40.0103;0.341333
20170817162413803_ZVPP-R6_snap.fits;17.1323;26521;19.6969;0
20170817162513878_ZVPP-R6_snap.fits;20.2116;26507.8;17.0226;0
20170817162610710_ZVPP-R6_met.fits;18.4966;26506.3;51.6578;0.341333
20170817162613953_ZVPP-R6_snap.fits;17.6817;26506.3;13.7205;0
20170817162714027_ZVPP-R6_snap.fits;17.377;26522.5;14.7703;0
20170817162814102_ZVPP-R6_snap.fits;19.6166;26449.2;18.6551;0
20170817162914177_ZVPP-R6_snap.fits;17.5035;26475.6;13.5876;0
20170817163020907_ZVPP-R6_met.fits;22.3741;26494.6;57.7994;0.170667
20170817163014251_ZVPP-R6_snap.fits;18.0021;26535.6;14.9922;0
20170817163118081_ZVPP-R6_met.fits;19.8978;26510.7;45.4268;0.170667
20170817163114326_ZVPP-R6_snap.fits;19.9991;26500.5;16.7874;0
20170817163214401_ZVPP-R6_snap.fits;19.3588;26515.1;17.6416;0
20170817163314475_ZVPP-R6_snap.fits;18.9239;26512.2;12.9447;0
20170817163429739_ZVPP-R6_met.fits;15.9028;26494.6;65.1537;0.170667
20170817163414550_ZVPP-R6_snap.fits;18.3357;26452.1;14.8768;0
20170817163514625_ZVPP-R6_snap.fits;21.3344;26455.1;17.9748;0
20170817163703339_ZVPP-R6_met.fits;18.884;26484.4;41.9312;0.170667
20170817163614699_ZVPP-R6_snap.fits;18.974;26512.2;14.967;0
20170817163714774_ZVPP-R6_snap.fits;19.517;26512.2;17.2539;0
20170817163814849_ZVPP-R6_snap.fits;20.1216;26490.2;18.9454;0
20170817163914923_ZVPP-R6_snap.fits;19.8895;26494.6;15.1112;0
20170817164014998_ZVPP-R6_snap.fits;18.8461;26477.1;15.8513;0
20170817164142038_ZVPP-R6_met.fits;20.025;26488.8;44.0362;0.170667
20170817164115073_ZVPP-R6_snap.fits;20.3263;26545.9;15.3475;0
20170817164215147_ZVPP-R6_snap.fits;17.7423;26526.9;18.8193;0
20170817164359254_ZVPP-R6_met.fits;15.9786;26521;65.5915;0.170667
20170817164315222_ZVPP-R6_snap.fits;21.2392;26493.2;10.7749;0
20170817164451307_ZVPP-R6_met.fits;18.8649;26538.6;42.8683;0.341333
20170817164415297_ZVPP-R6_snap.fits;20.5662;26453.6;15.5938;0
20170817164515371_ZVPP-R6_snap.fits;19.947;26478.5;17.5251;0
20170817164615446_ZVPP-R6_snap.fits;16.5511;26494.6;15.9589;0
20170817164715521_ZVPP-R6_snap.fits;18.9743;26459.5;17.6696;0
20170817164815595_ZVPP-R6_snap.fits;17.8281;26462.4;14.1337;0
20170817164915670_ZVPP-R6_snap.fits;22.012;26455.1;15.9054;0
20170817165015745_ZVPP-R6_snap.fits;20.4579;26462.4;17.3289;0
20170817165132545_ZVPP-R6_met.fits;19.2978;26494.6;162.042;0.341333
20170817165115819_ZVPP-R6_snap.fits;19.9445;26544.4;17.0868;0
20170817165215894_ZVPP-R6_snap.fits;14.8467;26449.2;18.1367;0
20170817165315969_ZVPP-R6_snap.fits;20.1295;26469.7;19.5721;0
20170817165433110_ZVPP-R6_met.fits;18.9167;26481.4;73.6091;0.341333
20170817165416043_ZVPP-R6_snap.fits;18.4264;26503.4;12.9963;0
20170817165516118_ZVPP-R6_snap.fits;17.2968;26469.7;15.8497;0
20170817165616022_ZVPP-R6_met.fits;16.9406;26503.4;80.1897;0.341333
20170817165619947_ZVPP-R6_met.fits;17.9331;26494.6;36.2132;0.170667
20170817165616193_ZVPP-R6_snap.fits;20.0316;26453.6;21.999;0
20170817165716267_ZVPP-R6_snap.fits;17.4972;26465.3;19.2247;0
20170817165816342_ZVPP-R6_snap.fits;16.5656;26513.7;16.0883;0
20170817165916417_ZVPP-R6_snap.fits;17.7875;26469.7;17.8853;0
