# file name; noise; peak f.; mag.; duration
20170817210115713_ZVPP-R6_met.fits;19.7558;26497.6;51.6577;0.170667
20170817210034411_ZVPP-R6_snap.fits;18.5385;26512.2;14.7527;0
20170817210134486_ZVPP-R6_snap.fits;19.5239;26450.7;15.215;0
20170817210234561_ZVPP-R6_snap.fits;16.7382;26503.4;16.1125;0
20170817210342315_ZVPP-R6_met.fits;22.065;26506.3;74.1449;0.682667
20170817210334635_ZVPP-R6_snap.fits;20.3718;26460.9;15.6972;0
20170817210434710_ZVPP-R6_snap.fits;20.0606;26459.5;15.3234;0
20170817210534785_ZVPP-R6_snap.fits;18.9296;26456.5;15.7878;0
20170817210634859_ZVPP-R6_snap.fits;18.9244;26547.4;17.5499;0
20170817210734934_ZVPP-R6_snap.fits;15.6658;26496.1;13.6184;0
20170817210835009_ZVPP-R6_snap.fits;17.0833;26532.7;16.1708;0
20170817210935083_ZVPP-R6_snap.fits;16.2479;26453.6;16.6002;0
20170817211035158_ZVPP-R6_snap.fits;21.0743;26519.5;16.3799;0
20170817211135233_ZVPP-R6_snap.fits;17.6991;26503.4;19.9324;0
20170817211235307_ZVPP-R6_snap.fits;16.6621;26453.6;18.9618;0
20170817211405078_ZVPP-R6_met.fits;17.2874;26502;48.4766;0.170667
20170817211335382_ZVPP-R6_snap.fits;15.8724;26488.8;14.4344;0
20170817211518806_ZVPP-R6_met.fits;17.671;26503.4;41.3053;0.170667
20170817211435457_ZVPP-R6_snap.fits;16.2216;26504.9;13.4549;0
20170817211535531_ZVPP-R6_snap.fits;17.6838;26472.7;17.4512;0
20170817211635606_ZVPP-R6_snap.fits;18.552;26490.2;16.0485;0
20170817211735681_ZVPP-R6_snap.fits;20.1975;26537.1;13.8188;0
20170817211835755_ZVPP-R6_snap.fits;21.486;26547.4;15.8011;0
20170817211935830_ZVPP-R6_snap.fits;16.8626;26488.8;20.4886;0
20170817212035905_ZVPP-R6_snap.fits;18.1535;26507.8;22.8946;0
20170817212135979_ZVPP-R6_snap.fits;17.6714;26472.7;13.8553;0
20170817212236054_ZVPP-R6_snap.fits;18.2002;26494.6;19.1602;0
20170817212336129_ZVPP-R6_snap.fits;19.838;26453.6;21.0397;0
20170817212436203_ZVPP-R6_snap.fits;16.3827;26523.9;16.9525;0
20170817212536278_ZVPP-R6_snap.fits;14.7736;26540;14.2774;0
20170817212636353_ZVPP-R6_snap.fits;15.0764;26545.9;18.5369;0
20170817212818923_ZVPP-R6_met.fits;20.2762;26493.2;76.5003;0.170667
20170817212736427_ZVPP-R6_snap.fits;16.1487;26509.3;14.9803;0
20170817212836502_ZVPP-R6_snap.fits;21.0711;26491.7;16.7737;0
20170817212936577_ZVPP-R6_snap.fits;20.6491;26523.9;15.2408;0
20170817213108225_ZVPP-R6_met.fits;16.6188;26493.2;174.368;0.341333
20170817213036651_ZVPP-R6_snap.fits;17.1111;26456.5;16.0829;0
20170817213136726_ZVPP-R6_snap.fits;20.8501;26519.5;16.0885;0
20170817213236801_ZVPP-R6_snap.fits;14.53;26521;18.1845;0
20170817213336875_ZVPP-R6_snap.fits;18.6689;26484.4;12.4409;0
20170817213436950_ZVPP-R6_snap.fits;17.3992;26518.1;15.7718;0
20170817213537025_ZVPP-R6_snap.fits;19.5937;26519.5;16.9778;0
20170817213639830_ZVPP-R6_met.fits;18.0781;26504.9;57.0966;0.341333
20170817213700822_ZVPP-R6_met.fits;16.6853;26503.4;38.2939;0.170667
20170817213637099_ZVPP-R6_snap.fits;19.2741;26537.1;19.1851;0
20170817213737174_ZVPP-R6_snap.fits;18.9814;26521;14.3808;0
20170817213833665_ZVPP-R6_met.fits;20.1813;26497.6;41.0686;0.170667
20170817213845953_ZVPP-R6_met.fits;19.3239;26497.6;45.3707;0.170667
20170817213837249_ZVPP-R6_snap.fits;18.008;26507.8;16.0953;0
20170817213937323_ZVPP-R6_snap.fits;18.3632;26482.9;16.1892;0
20170817214037398_ZVPP-R6_snap.fits;20.1168;26456.5;15.7123;0
20170817214230038_ZVPP-R6_met.fits;18.8774;26500.5;54.6427;0.341333
20170817214137473_ZVPP-R6_snap.fits;18.3785;26459.5;20.2185;0
20170817214237547_ZVPP-R6_snap.fits;21.5514;26500.5;18.2885;0
20170817214337622_ZVPP-R6_snap.fits;19.0473;26523.9;14.7808;0
20170817214437697_ZVPP-R6_snap.fits;22.2955;26521;17.0108;0
20170817214537771_ZVPP-R6_snap.fits;18.1022;26503.4;12.6144;0
20170817214700715_ZVPP-R6_met.fits;22.2515;26497.6;50.4378;0.170667
20170817214637846_ZVPP-R6_snap.fits;19.0573;26541.5;12.8181;0
20170817214814614_ZVPP-R6_met.fits;17.563;26477.1;46.647;0.170667
20170817214737921_ZVPP-R6_snap.fits;20.2511;26496.1;12.8376;0
20170817214837995_ZVPP-R6_snap.fits;17.822;26487.3;12.2271;0
20170817215017665_ZVPP-R6_met.fits;19.634;26509.3;53.3332;0.682667
20170817214938070_ZVPP-R6_snap.fits;15.2806;26531.2;15.5272;0
20170817215038315_ZVPP-R6_met.fits;18.9297;26516.6;377.359;0.853333
20170817215038145_ZVPP-R6_snap.fits;17.4616;26509.3;17.5857;0
20170817215138219_ZVPP-R6_snap.fits;22.4516;26547.4;20.9004;0
20170817215238294_ZVPP-R6_snap.fits;18.7151;26449.2;10.6815;0
20170817215332395_ZVPP-R6_met.fits;18.5734;26499;144.862;0.341333
20170817215338369_ZVPP-R6_snap.fits;18.7449;26504.9;17.1709;0
20170817215438443_ZVPP-R6_snap.fits;19.964;26528.3;15.7548;0
20170817215618283_ZVPP-R6_met.fits;20.1899;26500.5;50.4846;0.170667
20170817215538518_ZVPP-R6_snap.fits;21.0169;26497.6;14.8007;0
20170817215656342_ZVPP-R6_met.fits;19.5114;26496.1;41.9462;0.170667
20170817215638593_ZVPP-R6_snap.fits;17.6025;26465.3;20.0855;0
20170817215738667_ZVPP-R6_snap.fits;16.6481;26496.1;14.8902;0
20170817215838742_ZVPP-R6_snap.fits;19.2921;26493.2;15.5489;0
20170817215938817_ZVPP-R6_snap.fits;17.8343;26541.5;20.204;0
