# file name; noise; peak f.; mag.; duration
20170817090040726_ZVPP-R6_snap.fits;19.2368;26469.7;18.5872;0
20170817090140801_ZVPP-R6_snap.fits;16.4032;26538.6;15.1734;0
20170817090257089_ZVPP-R6_met.fits;17.1293;26545.9;40.4206;0.170667
20170817090240875_ZVPP-R6_snap.fits;17.94;26484.4;14.3707;0
20170817090422593_ZVPP-R6_met.fits;19.4447;26512.2;42.3358;0.170667
20170817090340950_ZVPP-R6_snap.fits;17.2489;26460.9;16.2261;0
20170817090506454_ZVPP-R6_met.fits;20.6099;26507.8;52.4163;0.170667
20170817090441025_ZVPP-R6_snap.fits;18.1821;26453.6;17.0034;0
20170817090541099_ZVPP-R6_snap.fits;20.3451;26449.2;13.573;0
20170817090641174_ZVPP-R6_snap.fits;19.4133;26540;14.7759;0
20170817090741249_ZVPP-R6_snap.fits;17.9414;26471.2;13.2653;0
20170817090932865_ZVPP-R6_met.fits;19.6494;26465.3;49.1713;0.170667
20170817090841323_ZVPP-R6_snap.fits;20.9816;26499;22.9093;0
20170817090941398_ZVPP-R6_snap.fits;20.0723;26540;18.2868;0
20170817091041473_ZVPP-R6_snap.fits;18.7233;26471.2;17.8424;0
20170817091141547_ZVPP-R6_snap.fits;20.6984;26529.8;22.2243;0
20170817091309099_ZVPP-R6_met.fits;17.3164;26497.6;37.6189;0.170667
20170817091241622_ZVPP-R6_snap.fits;19.1514;26449.2;18.0344;0
20170817091341697_ZVPP-R6_snap.fits;18.4322;26450.7;16.7218;0
20170817091441771_ZVPP-R6_snap.fits;16.6425;26455.1;15.0227;0
20170817091622123_ZVPP-R6_met.fits;21.5457;26496.1;120.119;1.70667
20170817091541846_ZVPP-R6_snap.fits;19.5221;26449.2;18.2234;0
20170817091657451_ZVPP-R6_met.fits;20.1045;26510.7;46.1206;0.170667
20170817091641921_ZVPP-R6_snap.fits;22.0546;26474.1;16.1139;0
20170817091741995_ZVPP-R6_snap.fits;15.363;26500.5;18.7398;0
20170817091842070_ZVPP-R6_snap.fits;25.1789;26532.7;20.1627;0
20170817092001771_ZVPP-R6_met.fits;15.9355;26538.6;37.8321;0.170667
20170817091942145_ZVPP-R6_snap.fits;18.8099;26488.8;11.7134;0
20170817092042219_ZVPP-R6_snap.fits;19.224;26468.3;17.2446;0
20170817092142294_ZVPP-R6_snap.fits;17.3712;26510.7;17.3475;0
20170817092242369_ZVPP-R6_snap.fits;18.6581;26541.5;14.2412;0
20170817092348758_ZVPP-R6_met.fits;16.6152;26465.3;42.3094;0.170667
20170817092432278_ZVPP-R6_met.fits;17.1639;26496.1;79.3689;0.341333
20170817092342443_ZVPP-R6_snap.fits;21.5638;26449.2;15.8736;0
20170817092442518_ZVPP-R6_snap.fits;20.009;26472.7;15.5258;0
20170817092542593_ZVPP-R6_snap.fits;16.2162;26469.7;15.9942;0
20170817092705195_ZVPP-R6_met.fits;14.7644;26503.4;459.658;0.512
20170817092642667_ZVPP-R6_snap.fits;17.0428;26475.6;15.0233;0
20170817092742742_ZVPP-R6_snap.fits;20.8464;26522.5;12.4448;0
20170817092930262_ZVPP-R6_met.fits;19.4362;26493.2;104.902;0.341333
20170817092842817_ZVPP-R6_snap.fits;20.3523;26532.7;18.0695;0
20170817092944939_ZVPP-R6_met.fits;19.9049;26488.8;54.1887;0.170667
20170817092942891_ZVPP-R6_snap.fits;18.0959;26465.3;19.2289;0
20170817093042966_ZVPP-R6_snap.fits;16.2695;26466.8;15.7498;0
20170817093146283_ZVPP-R6_met.fits;18.8159;26496.1;46.6817;0.170667
20170817093143041_ZVPP-R6_snap.fits;21.4291;26458;18.9795;0
20170817093243115_ZVPP-R6_snap.fits;19.46;26502;13.912;0
20170817093401451_ZVPP-R6_met.fits;18.2907;26499;43.5864;0.170667
20170817093343190_ZVPP-R6_snap.fits;20.2159;26503.4;26.8471;0
20170817093435926_ZVPP-R6_met.fits;18.4073;26506.3;54.5576;4.26667
20170817093535830_ZVPP-R6_met.fits;17.6209;26516.6;345.211;0.512
20170817093443265_ZVPP-R6_snap.fits;21.6577;26506.3;16.5831;0
20170817093629419_ZVPP-R6_met.fits;14.8595;26490.2;42.6271;0.341333
20170817093543339_ZVPP-R6_snap.fits;21.4211;26463.9;15.09;0
20170817093703382_ZVPP-R6_met.fits;21.9251;26472.7;47.9114;0.170667
20170817093716353_ZVPP-R6_met.fits;19.6376;26496.1;120.176;0.170667
20170817093643414_ZVPP-R6_snap.fits;18.1048;26463.9;13.6506;0
20170817093743489_ZVPP-R6_snap.fits;17.0351;26510.7;23.8222;0
20170817093843563_ZVPP-R6_snap.fits;17.7755;26540;16.3699;0
20170817093957803_ZVPP-R6_met.fits;20.6864;26510.7;210.863;1.70667
20170817093943638_ZVPP-R6_snap.fits;18.0406;26499;22.2037;0
20170817094043713_ZVPP-R6_snap.fits;21.2519;26540;17.7988;0
20170817094143787_ZVPP-R6_snap.fits;21.2738;26482.9;16.9232;0
20170817094243862_ZVPP-R6_snap.fits;16.8765;26490.2;13.4251;0
20170817094343937_ZVPP-R6_snap.fits;21.6628;26466.8;14.8021;0
20170817094458347_ZVPP-R6_met.fits;22.0215;26494.6;50.9977;0.170667
20170817094444011_ZVPP-R6_snap.fits;19.173;26487.3;22.0877;0
20170817094544086_ZVPP-R6_snap.fits;21.2392;26522.5;17.8209;0
20170817094644161_ZVPP-R6_snap.fits;19.0741;26503.4;14.5208;0
20170817094744235_ZVPP-R6_snap.fits;20.8401;26515.1;18.5662;0
20170817094844310_ZVPP-R6_snap.fits;19.7162;26525.4;13.5064;0
20170817094944385_ZVPP-R6_snap.fits;16.1172;26487.3;21.1887;0
20170817095119105_ZVPP-R6_met.fits;17.9531;26523.9;106.642;0.341333
20170817095044459_ZVPP-R6_snap.fits;17.7341;26462.4;17.7945;0
20170817095206721_ZVPP-R6_met.fits;18.1764;26532.7;36.8195;0.170667
20170817095219350_ZVPP-R6_met.fits;19.9608;26497.6;41.9402;0.170667
20170817095144534_ZVPP-R6_snap.fits;20.4376;26541.5;16.5142;0
20170817095244609_ZVPP-R6_snap.fits;16.5639;26499;19.0532;0
20170817095344683_ZVPP-R6_snap.fits;19.2522;26459.5;14.8993;0
20170817095500971_ZVPP-R6_met.fits;19.6538;26490.2;41.2332;0.512
20170817095444758_ZVPP-R6_snap.fits;18.2365;26500.5;15.9485;0
20170817095616235_ZVPP-R6_met.fits;18.2576;26491.7;80.4631;0.170667
20170817095544833_ZVPP-R6_snap.fits;18.0585;26462.4;13.6761;0
20170817095644907_ZVPP-R6_snap.fits;15.4302;26453.6;18.3067;0
20170817095744982_ZVPP-R6_snap.fits;20.134;26497.6;14.5619;0
20170817095845057_ZVPP-R6_snap.fits;21.8263;26535.6;15.5034;0
20170817095945131_ZVPP-R6_snap.fits;18.7698;26516.6;15.1955;0
