# file name; noise; peak f.; mag.; duration
20170817220038891_ZVPP-R6_snap.fits;17.8659;26537.1;16.8948;0
20170817220216854_ZVPP-R6_met.fits;18.8981;26494.6;50.1322;0.170667
20170817220138966_ZVPP-R6_snap.fits;17.5174;26463.9;17.2056;0
20170817220239041_ZVPP-R6_snap.fits;18.6437;26519.5;16.9366;0
20170817220339115_ZVPP-R6_snap.fits;21.3108;26503.4;16.2675;0
20170817220439190_ZVPP-R6_snap.fits;18.2363;26463.9;14.7182;0
20170817220539265_ZVPP-R6_snap.fits;16.8666;26531.2;10.703;0
20170817220639339_ZVPP-R6_snap.fits;22.5479;26522.5;13.5767;0
20170817220739414_ZVPP-R6_snap.fits;18.53;26456.5;16.9298;0
20170817220839489_ZVPP-R6_snap.fits;24.6706;26510.7;14.4232;0
20170817221020182_ZVPP-R6_met.fits;20.1732;26496.1;69.8832;0.341333
20170817220939563_ZVPP-R6_snap.fits;17.6802;26468.3;17.8545;0
20170817221039638_ZVPP-R6_snap.fits;23.2843;26513.7;13.726;0
20170817221139713_ZVPP-R6_snap.fits;19.0792;26523.9;12.9547;0
20170817221239787_ZVPP-R6_snap.fits;18.1712;26488.8;15.9007;0
20170817221337302_ZVPP-R6_met.fits;19.3903;26513.7;43.6177;0.170667
20170817221339862_ZVPP-R6_snap.fits;20.2962;26491.7;15.0252;0
20170817221439937_ZVPP-R6_snap.fits;21.1982;26537.1;21.2281;0
20170817221540011_ZVPP-R6_snap.fits;17.4627;26450.7;16.3536;0
20170817221652033_ZVPP-R6_met.fits;21.3559;26506.3;99.379;0.341333
20170817221640086_ZVPP-R6_snap.fits;20.5382;26466.8;19.1886;0
20170817221740161_ZVPP-R6_snap.fits;19.5354;26482.9;17.3232;0
20170817221840235_ZVPP-R6_snap.fits;16.5402;26521;13.8812;0
20170817221940310_ZVPP-R6_snap.fits;20.374;26535.6;13.601;0
20170817222040385_ZVPP-R6_snap.fits;19.2378;26471.2;13.798;0
20170817222225003_ZVPP-R6_met.fits;16.1342;26506.3;41.3336;0.512
20170817222140459_ZVPP-R6_snap.fits;16.4223;26460.9;16.7109;0
20170817222240534_ZVPP-R6_snap.fits;17.9863;26519.5;15.7729;0
20170817222339755_ZVPP-R6_met.fits;18.8738;26493.2;82.5722;0.512
20170817222340609_ZVPP-R6_snap.fits;20.9562;26487.3;20.5302;0
20170817222440683_ZVPP-R6_snap.fits;19.7621;26503.4;19.4974;0
20170817222534443_ZVPP-R6_met.fits;18.8448;26494.6;45.6515;0.512
20170817222621718_ZVPP-R6_met.fits;19.8919;26474.1;115.294;0.341333
20170817222540758_ZVPP-R6_snap.fits;21.6887;26503.4;16.9162;0
20170817222646806_ZVPP-R6_met.fits;18.8824;26518.1;54.028;1.19467
20170817222640833_ZVPP-R6_snap.fits;19.5347;26538.6;17.7549;0
20170817222740907_ZVPP-R6_snap.fits;17.3701;26518.1;18.0128;0
20170817222840982_ZVPP-R6_snap.fits;19.1389;26471.2;13.2084;0
20170817222941057_ZVPP-R6_snap.fits;19.9589;26504.9;20.0044;0
20170817223041131_ZVPP-R6_snap.fits;20.0666;26532.7;17.1008;0
20170817223141206_ZVPP-R6_snap.fits;17.1588;26490.2;17.0053;0
20170817223241281_ZVPP-R6_snap.fits;19.2133;26513.7;16.3435;0
20170817223341355_ZVPP-R6_snap.fits;17.7261;26485.8;17.2719;0
20170817223504299_ZVPP-R6_met.fits;16.6872;26496.1;34.8314;0.170667
20170817223441430_ZVPP-R6_snap.fits;20.8071;26513.7;17.2088;0
20170817223541505_ZVPP-R6_snap.fits;17.9915;26526.9;15.2719;0
20170817223641579_ZVPP-R6_snap.fits;16.135;26510.7;19.1623;0
20170817223741654_ZVPP-R6_snap.fits;22.8628;26491.7;24.6364;0
20170817223841729_ZVPP-R6_snap.fits;17.0385;26459.5;15.2132;0
20170817223941803_ZVPP-R6_snap.fits;16.7086;26519.5;21.1934;0
20170817224041878_ZVPP-R6_snap.fits;19.611;26547.4;17.0573;0
20170817224141953_ZVPP-R6_snap.fits;19.791;26496.1;13.3757;0
20170817224242027_ZVPP-R6_snap.fits;16.8003;26547.4;17.0269;0
20170817224431766_ZVPP-R6_met.fits;19.7997;26497.6;50.7814;0.170667
20170817224342102_ZVPP-R6_snap.fits;20.696;26456.5;21.1799;0
20170817224442177_ZVPP-R6_snap.fits;17.9283;26506.3;15.8432;0
20170817224632939_ZVPP-R6_met.fits;15.7154;26491.7;38.1333;0.170667
20170817224542251_ZVPP-R6_snap.fits;19.9815;26535.6;16.8916;0
20170817224642326_ZVPP-R6_snap.fits;21.1389;26547.4;14.2647;0
20170817224752129_ZVPP-R6_met.fits;21.0058;26491.7;47.2108;0.170667
20170817224742401_ZVPP-R6_snap.fits;19.1661;26468.3;17.6208;0
20170817224842475_ZVPP-R6_snap.fits;16.0705;26455.1;16.3941;0
20170817224949718_ZVPP-R6_met.fits;21.8156;26496.1;91.7332;2.048
20170817225009003_ZVPP-R6_met.fits;17.6791;26496.1;242.003;0.682667
20170817224942550_ZVPP-R6_snap.fits;17.8098;26484.4;13.5313;0
20170817225042625_ZVPP-R6_snap.fits;18.1325;26460.9;17.9456;0
20170817225142699_ZVPP-R6_snap.fits;21.266;26544.4;17.573;0
20170817225242774_ZVPP-R6_snap.fits;17.9463;26522.5;16.6997;0
20170817225342849_ZVPP-R6_snap.fits;16.7481;26474.1;15.2198;0
20170817225442923_ZVPP-R6_snap.fits;16.6661;26478.5;17.752;0
20170817225617131_ZVPP-R6_met.fits;17.8863;26519.5;38.6981;0.170667
20170817225542998_ZVPP-R6_snap.fits;17.1588;26487.3;16.0318;0
20170817225643073_ZVPP-R6_snap.fits;18.8182;26502;15.4567;0
20170817225743147_ZVPP-R6_snap.fits;19.6827;26469.7;17.8207;0
20170817225843222_ZVPP-R6_snap.fits;22.0981;26540;12.9363;0
20170817225943297_ZVPP-R6_snap.fits;18.9301;26484.4;17.62;0
