# file name; noise; peak f.; mag.; duration
20170817040018326_ZVPP-R6_snap.fits;20.7913;26480;16.7231;0
20170817040152022_ZVPP-R6_met.fits;15.4756;26504.9;37.0097;0.170667
20170817040118401_ZVPP-R6_snap.fits;18.6048;26545.9;19.8139;0
20170817040218475_ZVPP-R6_snap.fits;17.2729;26543;14.7179;0
20170817040348075_ZVPP-R6_met.fits;21.5245;26504.9;67.6842;0.170667
20170817040318550_ZVPP-R6_snap.fits;18.2384;26482.9;14.0216;0
20170817040418625_ZVPP-R6_snap.fits;21.3196;26500.5;15.013;0
20170817040518699_ZVPP-R6_snap.fits;18.0156;26500.5;17.7734;0
20170817040616897_ZVPP-R6_met.fits;17.0056;26499;42.7705;0.170667
20170817040642838_ZVPP-R6_met.fits;22.1228;26491.7;44.2864;0.170667
20170817040618774_ZVPP-R6_snap.fits;20.0707;26547.4;20.5698;0
20170817040718849_ZVPP-R6_snap.fits;19.1637;26471.2;17.6083;0
20170817040822507_ZVPP-R6_met.fits;16.7776;26491.7;39.6523;1.024
20170817040839915_ZVPP-R6_met.fits;21.4699;26502;49.5135;0.170667
20170817040818923_ZVPP-R6_snap.fits;17.9001;26494.6;11.2929;0
20170817040922411_ZVPP-R6_met.fits;16.8432;26499;61.9976;0.170667
20170817041006443_ZVPP-R6_met.fits;19.7455;26478.5;56.9859;0.170667
20170817040918998_ZVPP-R6_snap.fits;15.6467;26538.6;15.8453;0
20170817041019073_ZVPP-R6_snap.fits;20.7926;26512.2;17.053;0
20170817041119147_ZVPP-R6_snap.fits;18.0471;26456.5;21.2305;0
20170817041219222_ZVPP-R6_snap.fits;20.3358;26525.4;14.3083;0
20170817041330561_ZVPP-R6_met.fits;17.3288;26503.4;68.2769;3.75467
20170817041319297_ZVPP-R6_snap.fits;18.3385;26468.3;14.6213;0
20170817041426027_ZVPP-R6_met.fits;19.0179;26500.5;81.7965;0.170667
20170817041511425_ZVPP-R6_met.fits;20.1905;26487.3;58.229;0.170667
20170817041419371_ZVPP-R6_snap.fits;20.7241;26518.1;19.1555;0
20170817041543851_ZVPP-R6_met.fits;17.3819;26502;47.5256;0.512
20170817041519446_ZVPP-R6_snap.fits;20.5035;26519.5;17.4842;0
20170817041624299_ZVPP-R6_met.fits;16.4393;26506.3;36.8972;0.170667
20170817041707819_ZVPP-R6_met.fits;15.8617;26515.1;50.0205;0.170667
20170817041619521_ZVPP-R6_snap.fits;19.0883;26469.7;13.053;0
20170817041719595_ZVPP-R6_snap.fits;19.2843;26541.5;15.3629;0
20170817041819670_ZVPP-R6_snap.fits;21.5364;26472.7;16.0234;0
20170817041945515_ZVPP-R6_met.fits;17.8165;26507.8;111.364;0.341333
20170817041919745_ZVPP-R6_snap.fits;20.7375;26499;15.1399;0
20170817042019819_ZVPP-R6_snap.fits;17.4981;26518.1;16.9295;0
20170817042119894_ZVPP-R6_snap.fits;18.3461;26502;14.9326;0
20170817042219969_ZVPP-R6_snap.fits;19.3676;26516.6;15.9517;0
20170817042320043_ZVPP-R6_snap.fits;19.7457;26540;19.4788;0
20170817042419606_ZVPP-R6_met.fits;17.7851;26493.2;37.2685;0.170667
20170817042420118_ZVPP-R6_snap.fits;18.3487;26482.9;15.3727;0
20170817042520193_ZVPP-R6_snap.fits;19.9101;26481.4;19.3627;0
20170817042620267_ZVPP-R6_snap.fits;19.1041;26471.2;16.3725;0
20170817042720342_ZVPP-R6_snap.fits;17.0146;26507.8;16.9769;0
20170817042820417_ZVPP-R6_snap.fits;19.653;26521;17.7762;0
20170817042920491_ZVPP-R6_snap.fits;18.2381;26475.6;15.8164;0
20170817043020566_ZVPP-R6_snap.fits;22.385;26534.2;19.906;0
20170817043120641_ZVPP-R6_snap.fits;21.927;26500.5;18.3234;0
20170817043243414_ZVPP-R6_met.fits;19.0497;26490.2;43.0938;0.682667
20170817043220715_ZVPP-R6_snap.fits;20.6227;26509.3;19.2262;0
20170817043320790_ZVPP-R6_snap.fits;21.5253;26506.3;14.307;0
20170817043453291_ZVPP-R6_met.fits;16.1203;26497.6;32.3321;0.170667
20170817043420865_ZVPP-R6_snap.fits;18.3162;26545.9;16.7359;0
20170817043520939_ZVPP-R6_snap.fits;17.311;26521;20.3345;0
20170817043621014_ZVPP-R6_snap.fits;18.3655;26482.9;22.4917;0
20170817043721089_ZVPP-R6_snap.fits;19.3317;26487.3;14.278;0
20170817043821163_ZVPP-R6_snap.fits;18.8397;26502;106.516;0
20170817043915777_ZVPP-R6_met.fits;18.2404;26503.4;46.7405;6.144
20170817043921238_ZVPP-R6_snap.fits;23.2702;26449.2;22.0622;0
20170817044021313_ZVPP-R6_snap.fits;17.3684;26512.2;16.5358;0
20170817044121387_ZVPP-R6_snap.fits;17.7499;26493.2;16.5511;0
20170817044226923_ZVPP-R6_met.fits;17.5675;26491.7;38.305;0.170667
20170817044221462_ZVPP-R6_snap.fits;16.5633;26468.3;13.3291;0
20170817044321537_ZVPP-R6_met.fits;16.0854;26509.3;71.6841;0.682667
20170817044339115_ZVPP-R6_met.fits;18.93;26494.6;73.0248;0.341333
20170817044321537_ZVPP-R6_snap.fits;20.3916;26545.9;14.8751;0
20170817044432022_ZVPP-R6_met.fits;16.8671;26497.6;47.9094;0.170667
20170817044452673_ZVPP-R6_met.fits;20.9485;26522.5;54.8441;0.170667
20170817044421611_ZVPP-R6_snap.fits;20.8075;26471.2;18.5142;0
20170817044545067_ZVPP-R6_met.fits;20.4627;26509.3;68.71;0.170667
20170817044614934_ZVPP-R6_met.fits;16.4586;26528.3;164.528;0.341333
20170817044521686_ZVPP-R6_snap.fits;18.2889;26499;13.3671;0
20170817044621761_ZVPP-R6_snap.fits;17.9049;26516.6;15.0787;0
20170817044721835_ZVPP-R6_snap.fits;19.3076;26534.2;17.4244;0
20170817044849558_ZVPP-R6_met.fits;18.0514;26469.7;52.0739;0.170667
20170817044907307_ZVPP-R6_met.fits;15.5628;26503.4;38.5966;0.341333
20170817044821910_ZVPP-R6_snap.fits;23.9699;26494.6;21.5158;0
20170817044921985_ZVPP-R6_snap.fits;20.4217;26494.6;15.1865;0
20170817045024449_ZVPP-R6_met.fits;17.8711;26488.8;41.6873;5.80267
20170817045022059_ZVPP-R6_snap.fits;17.9099;26450.7;17.9839;0
20170817045122134_ZVPP-R6_snap.fits;17.9719;26525.4;20.2947;0
20170817045222209_ZVPP-R6_snap.fits;16.9299;26503.4;20.4454;0
20170817045322283_ZVPP-R6_snap.fits;20.0384;26497.6;23.0823;0
20170817045422358_ZVPP-R6_snap.fits;17.7326;26526.9;16.5628;0
20170817045522433_ZVPP-R6_snap.fits;18.7784;26541.5;16.4057;0
20170817045622507_ZVPP-R6_snap.fits;15.5797;26449.2;19.8457;0
20170817045722582_ZVPP-R6_snap.fits;16.1816;26547.4;14.6477;0
20170817045909078_ZVPP-R6_met.fits;18.6221;26496.1;46.257;0.170667
20170817045822657_ZVPP-R6_snap.fits;15.8624;26506.3;19.1481;0
20170817045922731_ZVPP-R6_snap.fits;18.8148;26450.7;15.9361;0
