# file name; noise; peak f.; mag.; duration
20170817000052289_ZVPP-R6_met.fits;19.1058;26485.8;50.7312;0.341333
20170817000000406_ZVPP-R6_snap.fits;19.8248;26466.8;16.4604;0
20170817000100481_ZVPP-R6_snap.fits;22.4201;26507.8;16.4636;0
20170817000200555_ZVPP-R6_snap.fits;19.7426;26532.7;16.0451;0
20170817000300630_ZVPP-R6_snap.fits;19.1895;26547.4;18.268;0
20170817000400705_ZVPP-R6_snap.fits;17.1169;26509.3;14.7303;0
20170817000500779_ZVPP-R6_snap.fits;19.3481;26491.7;17.1363;0
20170817000600854_ZVPP-R6_snap.fits;20.7226;26452.1;19.206;0
20170817000753665_ZVPP-R6_met.fits;20.8059;26449.2;195.097;0.341333
20170817000700929_ZVPP-R6_snap.fits;24.1821;26512.2;16.3481;0
20170817000801003_ZVPP-R6_snap.fits;19.6844;26525.4;13.4912;0
20170817000909611_ZVPP-R6_met.fits;20.1177;26494.6;56.9298;0.170667
20170817000901078_ZVPP-R6_snap.fits;18.8957;26466.8;20.4681;0
20170817001001153_ZVPP-R6_snap.fits;16.154;26487.3;12.4952;0
20170817001101227_ZVPP-R6_snap.fits;18.5855;26534.2;16.5582;0
20170817001250113_ZVPP-R6_met.fits;16.9703;26478.5;47.3737;0.170667
20170817001201302_ZVPP-R6_snap.fits;20.1058;26472.7;15.3614;0
20170817001301377_ZVPP-R6_snap.fits;20.5924;26453.6;18.0158;0
20170817001401451_ZVPP-R6_snap.fits;17.2545;26465.3;18.4187;0
20170817001501526_ZVPP-R6_snap.fits;15.9406;26518.1;17.5861;0
20170817001601601_ZVPP-R6_snap.fits;19.3127;26521;13.1166;0
20170817001701675_ZVPP-R6_snap.fits;20.6587;26506.3;15.7384;0
20170817001806699_ZVPP-R6_met.fits;17.2476;26496.1;56.7225;0.341333
20170817001801750_ZVPP-R6_snap.fits;20.5062;26478.5;18.7372;0
20170817001901825_ZVPP-R6_snap.fits;19.1319;26526.9;17.3151;0
20170817002025281_ZVPP-R6_met.fits;17.4631;26490.2;59.0607;0.170667
20170817002001899_ZVPP-R6_snap.fits;18.7193;26450.7;15.0352;0
20170817002101974_ZVPP-R6_snap.fits;21.0325;26538.6;16.5913;0
20170817002202049_ZVPP-R6_snap.fits;17.4142;26541.5;16.1023;0
20170817002333185_ZVPP-R6_met.fits;16.1607;26478.5;57.8478;0.170667
20170817002302123_ZVPP-R6_snap.fits;18.082;26487.3;15.6878;0
20170817002402198_ZVPP-R6_snap.fits;20.7166;26525.4;16.6161;0
20170817002502273_ZVPP-R6_snap.fits;19.4935;26507.8;17.3347;0
20170817002602347_ZVPP-R6_snap.fits;17.176;26452.1;19.4383;0
20170817002702422_ZVPP-R6_snap.fits;18.2772;26453.6;16.7583;0
20170817002802497_ZVPP-R6_snap.fits;18.3568;26494.6;17.3015;0
20170817002902571_ZVPP-R6_snap.fits;17.669;26528.3;17.8317;0
20170817003002646_ZVPP-R6_snap.fits;19.8121;26515.1;15.5742;0
20170817003103233_ZVPP-R6_met.fits;18.2619;26484.4;46.2518;0.170667
20170817003102721_ZVPP-R6_snap.fits;18.9781;26522.5;14.8588;0
20170817003202795_ZVPP-R6_snap.fits;19.8098;26484.4;17.8826;0
20170817003344171_ZVPP-R6_met.fits;19.9186;26471.2;46.409;0.170667
20170817003302870_ZVPP-R6_snap.fits;17.636;26452.1;19.811;0
20170817003455169_ZVPP-R6_met.fits;18.7377;26504.9;39.2452;0.170667
20170817003402945_ZVPP-R6_snap.fits;18.9293;26512.2;19.0159;0
20170817003531179_ZVPP-R6_met.fits;19.8481;26481.4;50.2381;0.170667
20170817003503019_ZVPP-R6_snap.fits;21.6853;26507.8;18.0827;0
20170817003613334_ZVPP-R6_met.fits;18.6381;26477.1;66.6239;0.170667
20170817003630059_ZVPP-R6_met.fits;23.3994;26466.8;52.9327;0.170667
20170817003603094_ZVPP-R6_snap.fits;17.7664;26521;14.7299;0
20170817003703169_ZVPP-R6_snap.fits;18.9936;26525.4;19.6211;0
20170817003803243_ZVPP-R6_snap.fits;20.4459;26515.1;17.1599;0
20170817003918678_ZVPP-R6_met.fits;19.5669;26502;51.8779;0.682667
20170817003922603_ZVPP-R6_met.fits;24.369;26516.6;55.8702;0.170667
20170817003955883_ZVPP-R6_met.fits;19.7387;26487.3;52.0104;0.512
20170817003903318_ZVPP-R6_snap.fits;19.4533;26496.1;18.9008;0
20170817004038891_ZVPP-R6_met.fits;16.7773;26474.1;76.9483;0.170667
20170817004003393_ZVPP-R6_snap.fits;18.3955;26450.7;16.7709;0
20170817004103467_ZVPP-R6_snap.fits;16.4889;26449.2;14.183;0
20170817004203542_ZVPP-R6_snap.fits;16.6399;26477.1;18.2241;0
20170817004303617_ZVPP-R6_snap.fits;18.526;26490.2;18.6497;0
20170817004403691_ZVPP-R6_snap.fits;20.9738;26477.1;16.4099;0
20170817004531755_ZVPP-R6_met.fits;19.3103;26482.9;118.615;0.341333
20170817004503766_ZVPP-R6_snap.fits;19.9546;26478.5;16.9167;0
20170817004603841_ZVPP-R6_snap.fits;19.5436;26481.4;18.5427;0
20170817004701526_ZVPP-R6_met.fits;19.3902;26481.4;59.8438;0.170667
20170817004741974_ZVPP-R6_met.fits;19.0832;26491.7;42.726;0.853333
20170817004703915_ZVPP-R6_snap.fits;19.6587;26478.5;18.2503;0
20170817004803990_ZVPP-R6_snap.fits;20.432;26468.3;15.1834;0
20170817004904065_ZVPP-R6_snap.fits;17.2656;26450.7;18.865;0
20170817005004139_ZVPP-R6_snap.fits;19.0204;26477.1;13.8429;0
20170817005104214_ZVPP-R6_snap.fits;20.4672;26472.7;12.5925;0
20170817005204289_ZVPP-R6_snap.fits;17.1815;26469.7;15.9507;0
20170817005304363_ZVPP-R6_snap.fits;19.048;26463.9;12.885;0
20170817005404438_ZVPP-R6_snap.fits;18.2778;26545.9;19.1689;0
20170817005509803_ZVPP-R6_met.fits;16.8799;26496.1;44.3148;0.170667
20170817005504513_ZVPP-R6_snap.fits;21.8078;26499;18.6784;0
20170817005604587_ZVPP-R6_snap.fits;16.6571;26535.6;17.4377;0
20170817005743915_ZVPP-R6_met.fits;20.5518;26497.6;58.3461;0.170667
20170817005704662_ZVPP-R6_snap.fits;18.4963;26455.1;13.4918;0
20170817005841089_ZVPP-R6_met.fits;16.0979;26497.6;32.8219;0.170667
20170817005804737_ZVPP-R6_snap.fits;21.3711;26488.8;17.1779;0
20170817005904811_ZVPP-R6_snap.fits;17.9914;26535.6;15.4799;0
