# file name; noise; peak f.; mag.; duration
20170817140003051_ZVPP-R6_snap.fits;19.2346;26506.3;13.0075;0
20170817140129579_ZVPP-R6_met.fits;15.8033;26491.7;81.659;0.341333
20170817140103126_ZVPP-R6_snap.fits;18.0407;26510.7;19.7226;0
20170817140203201_ZVPP-R6_snap.fits;16.4339;26463.9;21.1137;0
20170817140303275_ZVPP-R6_snap.fits;21.0947;26532.7;14.1489;0
20170817140455745_ZVPP-R6_met.fits;19.2316;26499;39.7979;0.170667
20170817140403350_ZVPP-R6_snap.fits;21.3963;26528.3;18.9691;0
20170817140503425_ZVPP-R6_snap.fits;18.136;26504.9;16.7149;0
20170817140603499_ZVPP-R6_snap.fits;21.5318;26465.3;20.1556;0
20170817140703574_ZVPP-R6_snap.fits;23.0792;26523.9;17.7523;0
20170817140803649_ZVPP-R6_snap.fits;19.1962;26494.6;17.4079;0
20170817140926593_ZVPP-R6_met.fits;19.3119;26496.1;40.0252;0.170667
20170817140903723_ZVPP-R6_snap.fits;18.2513;26472.7;24.7681;0
20170817141053291_ZVPP-R6_met.fits;19.2657;26507.8;72.578;1.19467
20170817141003798_ZVPP-R6_snap.fits;18.5874;26488.8;20.9738;0
20170817141103873_ZVPP-R6_snap.fits;19.3533;26490.2;19.0861;0
20170817141203947_ZVPP-R6_snap.fits;17.8556;26478.5;18.6728;0
20170817141304022_ZVPP-R6_snap.fits;19.567;26521;17.3171;0
20170817141404097_ZVPP-R6_snap.fits;19.5966;26534.2;19.3032;0
20170817141547179_ZVPP-R6_met.fits;18.3413;26497.6;49.459;1.19467
20170817141504171_ZVPP-R6_snap.fits;17.905;26482.9;15.9857;0
20170817141604246_ZVPP-R6_snap.fits;20.3769;26512.2;11.3897;0
20170817141704321_ZVPP-R6_snap.fits;19.4195;26491.7;16.7451;0
20170817141804395_ZVPP-R6_snap.fits;18.9828;26494.6;16.0929;0
20170817141939286_ZVPP-R6_met.fits;17.0986;26515.1;34.8566;0.512
20170817141904470_ZVPP-R6_snap.fits;20.306;26531.2;12.6767;0
20170817142004545_ZVPP-R6_snap.fits;18.6219;26499;15.9227;0
20170817142104619_ZVPP-R6_snap.fits;17.673;26490.2;12.3801;0
20170817142206742_ZVPP-R6_met.fits;21.6716;26506.3;44.1753;0.170667
20170817142204694_ZVPP-R6_snap.fits;19.4936;26500.5;16.8481;0
20170817142304769_ZVPP-R6_snap.fits;16.8135;26487.3;15.7909;0
20170817142404843_ZVPP-R6_snap.fits;17.4548;26516.6;14.1596;0
20170817142504918_ZVPP-R6_snap.fits;21.9961;26452.1;19.9851;0
20170817142608235_ZVPP-R6_met.fits;17.0307;26518.1;38.587;0.341333
20170817142604993_ZVPP-R6_snap.fits;20.1054;26540;16.4317;0
20170817142705067_ZVPP-R6_snap.fits;20.944;26468.3;14.9411;0
20170817142805142_ZVPP-R6_snap.fits;21.7894;26452.1;15.2821;0
20170817142905217_ZVPP-R6_snap.fits;18.8331;26452.1;16.1235;0
20170817143056662_ZVPP-R6_met.fits;16.9567;26510.7;34.5888;0.170667
20170817143005291_ZVPP-R6_snap.fits;18.297;26455.1;18.5979;0
20170817143146326_ZVPP-R6_met.fits;16.6237;26535.6;44.9087;0.341333
20170817143105366_ZVPP-R6_snap.fits;19.6001;26503.4;18.9995;0
20170817143205441_ZVPP-R6_snap.fits;22.1041;26528.3;17.2483;0
20170817143304491_ZVPP-R6_met.fits;19.2391;26500.5;93.4221;1.024
20170817143305515_ZVPP-R6_snap.fits;17.2749;26522.5;20.6995;0
20170817143405590_ZVPP-R6_snap.fits;16.3637;26521;17.487;0
20170817143505665_ZVPP-R6_snap.fits;19.7496;26471.2;20.925;0
20170817143605739_ZVPP-R6_snap.fits;20.3843;26459.5;15.6151;0
20170817143705814_ZVPP-R6_snap.fits;16.5105;26466.8;16.0214;0
20170817143806571_ZVPP-R6_met.fits;19.5494;26488.8;132.105;0.341333
20170817143805889_ZVPP-R6_snap.fits;19.3382;26532.7;17.2907;0
20170817143905963_ZVPP-R6_snap.fits;18.5969;26529.8;15.8504;0
20170817144006038_ZVPP-R6_snap.fits;17.7847;26534.2;15.791;0
20170817144106113_ZVPP-R6_snap.fits;19.1449;26477.1;14.3574;0
20170817144206187_ZVPP-R6_snap.fits;18.4765;26496.1;13.8891;0
20170817144306262_ZVPP-R6_snap.fits;19.3757;26452.1;12.8288;0
20170817144406337_ZVPP-R6_snap.fits;17.8601;26469.7;25.221;0
20170817144533718_ZVPP-R6_met.fits;17.1933;26503.4;36.3385;0.170667
20170817144506411_ZVPP-R6_snap.fits;18.2956;26452.1;14.0445;0
20170817144606486_ZVPP-R6_snap.fits;21.2573;26449.2;18.1768;0
20170817144710486_ZVPP-R6_met.fits;18.2772;26513.7;52.8412;0.170667
20170817144706561_ZVPP-R6_snap.fits;20.2825;26500.5;17.6012;0
20170817144806635_ZVPP-R6_snap.fits;20.5799;26540;20.9335;0
20170817144938113_ZVPP-R6_met.fits;18.5892;26506.3;121.115;2.21867
20170817144906710_ZVPP-R6_snap.fits;20.3438;26493.2;18.3868;0
20170817145020950_ZVPP-R6_met.fits;17.4336;26494.6;44.1327;0.341333
20170817145006785_ZVPP-R6_snap.fits;18.3495;26519.5;13.7832;0
20170817145105835_ZVPP-R6_met.fits;20.3649;26500.5;46.4812;15.5307
20170817145106859_ZVPP-R6_snap.fits;17.9381;26497.6;16.9891;0
20170817145206934_ZVPP-R6_snap.fits;15.9044;26543;14.7538;0
20170817145307009_ZVPP-R6_snap.fits;22.3212;26499;13.2834;0
20170817145407083_ZVPP-R6_snap.fits;18.4502;26516.6;13.7645;0
20170817145507158_ZVPP-R6_snap.fits;22.2256;26504.9;19.9983;0
20170817145607233_ZVPP-R6_snap.fits;21.494;26532.7;14.5493;0
20170817145703894_ZVPP-R6_met.fits;15.8591;26507.8;50.7813;0.170667
20170817145707307_ZVPP-R6_snap.fits;20.804;26475.6;14.8059;0
20170817145807382_ZVPP-R6_snap.fits;18.6645;26485.8;17.103;0
20170817145907457_ZVPP-R6_snap.fits;20.273;26513.7;18.8134;0
