1491548401.16,9107,10.88,72626.8,-6.51,-9.23,-9.19,0,*64
1491548402.35,9108,10.88,72624.3,-6.51,-9.75,-9.75,0,*62
1491548403.57,9109,10.88,72642.5,-6.51,-9.61,-9.71,0,*62
1491548404.79,9110,10.88,72644.0,-6.51,-9.75,-9.61,0,*6E
1491548406.02,9111,10.88,72640.0,-6.51,-9.61,-9.57,0,*6F
1491548407.21,9112,10.88,72636.5,-6.51,-9.31,-9.19,0,*63
1491548408.42,9113,10.88,72632.8,-6.51,-9.45,-9.23,0,*68
1491548409.64,9114,10.88,72632.3,-6.47,-9.83,-9.67,0,*62
1491548410.88,9115,10.88,72630.8,-6.51,-9.49,-9.37,0,*67
1491548412.1,9116,10.88,72630.5,-6.47,-9.67,-9.53,0,*6D
1491548413.29,9117,10.88,72626.8,-6.47,-9.19,-9.01,0,*62
1491548414.49,9118,10.88,72626.0,-6.47,-9.19,-9.01,0,*6D
1491548415.68,9119,10.88,72626.3,-6.47,-9.27,-9.05,0,*65
1491548416.88,9120,10.88,72628.8,-6.43,-9.05,-8.97,0,*61
1491548418.12,9121,10.88,72632.5,-6.45,-9.27,-9.15,0,*6D
1491548419.32,9122,10.88,72626.8,-6.43,-10.27,-10.27,0,*69
1491548420.54,9123,10.88,72626.8,-6.43,-9.67,-9.41,0,*6C
1491548421.73,9124,10.88,72620.5,-6.43,-9.19,-9.01,0,*66
1491548422.96,9125,10.88,72612.5,-6.43,-10.97,-11.07,0,*66
1491548424.24,9126,10.88,72614.3,-6.45,-11.63,-11.51,0,*6A
1491548425.47,9127,10.88,72610.5,-6.45,-10.49,-10.35,0,*61
1491548426.74,9128,10.88,72610.3,-6.45,-9.41,-9.15,0,*64
1491548427.98,9129,10.88,72606.0,-6.45,-8.75,-8.51,0,*62
1491548429.17,9130,10.88,72608.5,-6.43,-9.05,-8.85,0,*63
1491548430.39,9131,10.88,72616.0,-6.43,-9.67,-9.41,0,*6F
1491548431.6,9132,10.88,72618.3,-6.43,-9.71,-9.57,0,*6C
1491548432.84,9133,10.88,72622.3,-6.45,-9.79,-9.45,0,*60
1491548434.03,9134,10.88,72628.0,-6.43,-9.05,-8.75,0,*68
1491548435.25,9135,10.88,72624.8,-6.41,-8.85,-8.67,0,*61
1491548436.46,9136,10.88,72626.5,-6.41,-8.97,-8.71,0,*66
1491548437.68,9137,10.88,72632.5,-6.39,-9.41,-9.01,0,*64
1491548438.89,9138,10.88,72628.5,-6.39,-9.67,-9.49,0,*63
1491548440.09,9139,10.88,72626.3,-6.39,-9.27,-9.01,0,*6A
1491548441.33,9140,10.88,72622.8,-6.37,-9.71,-9.49,0,*65
1491548442.55,9141,10.88,72626.0,-6.35,-9.45,-9.01,0,*6D
1491548443.78,9142,10.88,72628.8,-6.35,-9.41,-9.01,0,*6A
1491548444.96,9143,10.88,72624.5,-6.35,-9.67,-9.31,0,*6C
1491548446.15,9144,10.88,72628.8,-6.35,-9.01,-8.71,0,*6E
1491548447.35,9145,10.88,72634.5,-6.35,-9.01,-8.71,0,*6F
1491548448.58,9146,10.88,72638.8,-6.31,-9.61,-9.41,0,*6C
1491548449.81,9147,10.88,72640.0,-6.33,-10.97,-10.85,0,*6E
1491548451.08,9148,10.88,72640.0,-6.33,-11.51,-11.37,0,*62
1491548452.31,9149,10.88,72612.3,-6.37,-10.97,-10.89,0,*68
1491548453.59,9150,10.88,72598.3,-6.37,-10.67,-10.67,0,*6F
1491548454.8,9151,10.88,72588.0,-6.37,-9.31,-9.19,0,*64
1491548456.02,9152,10.88,72592.0,-6.37,-9.05,-8.89,0,*68
1491548457.26,9153,10.88,72600.3,-6.37,-9.23,-9.11,0,*6D
1491548458.49,9154,10.88,72608.5,-6.37,-9.45,-9.31,0,*68
1491548459.71,9155,10.88,72614.5,-6.35,-9.41,-9.27,0,*68
1491548460.9,9156,10.88,72612.8,-6.35,-9.31,-9.19,0,*61
1491548462.12,9157,10.88,72610.0,-6.37,-9.23,-9.05,0,*6C
1491548463.33,9158,10.88,72610.0,-6.35,-9.27,-9.15,0,*64
1491548464.55,9159,10.88,72620.8,-6.35,-9.27,-9.15,0,*65
1491548465.74,9160,10.88,72624.8,-6.35,-9.31,-9.01,0,*6D
1491548466.99,9161,10.88,72624.5,-6.33,-9.15,-8.93,0,*66
1491548468.21,9162,10.88,72628.0,-6.33,-8.89,-8.71,0,*6D
1491548469.43,9163,10.88,72628.3,-6.33,-8.89,-8.71,0,*6C
1491548470.67,9164,10.88,72624.0,-6.31,-9.41,-9.11,0,*6B
1491548471.92,9165,10.88,72628.5,-6.33,-9.15,-8.93,0,*62
1491548473.1,9166,10.88,72622.5,-6.31,-8.67,-8.45,0,*6C
1491548474.32,9167,10.88,72620.5,-6.31,-9.15,-8.97,0,*66
1491548475.54,9168,10.88,72622.0,-6.29,-8.97,-8.85,0,*68
1491548476.75,9169,10.88,72618.0,-6.25,-8.93,-8.85,0,*61
1491548477.95,9170,10.88,72620.5,-6.29,-8.45,-8.33,0,*63
1491548479.17,9171,10.88,72620.5,-6.25,-8.63,-8.51,0,*6E
1491548480.4,9172,10.88,72620.0,-6.25,-8.41,-8.11,0,*69
1491548481.64,9173,10.88,72626.8,-6.23,-8.17,-8.03,0,*6E
1491548482.85,9174,10.88,72624.3,-6.21,-8.59,-8.51,0,*66
1491548484.04,9175,10.88,72626.0,-6.21,-8.71,-8.63,0,*6C
1491548485.24,9176,10.88,72620.5,-6.21,-8.59,-8.45,0,*61
1491548486.42,9177,10.88,72622.0,-6.17,-8.33,-8.17,0,*6E
1491548487.64,9178,10.88,72620.3,-6.19,-8.75,-8.63,0,*6E
1491548488.83,9179,10.88,72618.5,-6.17,-8.97,-8.75,0,*6A
1491548490.06,9180,10.94,72626.3,-6.19,-9.01,-8.89,0,*6F
1491548491.29,9181,10.88,72626.5,-6.19,-9.01,-8.89,0,*6E
1491548492.54,9182,10.88,72626.5,-6.17,-9.11,-9.11,0,*62
1491548493.74,9183,10.88,72626.5,-6.13,-9.05,-8.93,0,*69
1491548494.95,9184,10.88,72624.0,-6.13,-9.37,-9.31,0,*66
1491548496.18,9185,10.88,72626.0,-6.13,-9.19,-9.11,0,*69
1491548497.42,9186,10.88,72628.3,-6.17,-9.49,-9.37,0,*6F
1491548498.64,9187,10.88,72630.3,-6.17,-9.27,-9.11,0,*62
1491548499.87,9188,10.88,72626.5,-6.17,-9.11,-8.89,0,*68
1491548501.09,9189,10.88,72624.0,-6.17,-9.11,-8.97,0,*66
1491548502.27,9190,10.94,72624.8,-6.13,-8.67,-8.63,0,*61
1491548503.5,9191,10.88,72618.0,-6.13,-8.93,-8.81,0,*67
1491548504.7,9192,10.94,72610.8,-6.13,-9.05,-8.85,0,*6E
1491548505.89,9193,10.88,72610.3,-6.13,-9.05,-8.93,0,*68
1491548507.09,9194,10.88,72614.5,-6.13,-8.97,-8.85,0,*62
1491548508.3,9195,10.88,72622.8,-6.13,-10.01,-10.01,0,*60
1491548509.51,9196,10.88,72622.5,-6.13,-10.15,-10.15,0,*63
1491548510.73,9197,10.88,72618.3,-6.17,-9.83,-9.79,0,*63
1491548511.94,9198,10.94,72626.5,-6.17,-9.61,-9.67,0,*6F
1491548513.14,9199,10.94,72634.5,-6.17,-8.89,-8.85,0,*64
1491548514.41,9200,10.88,72644.0,-6.19,-8.81,-8.81,0,*65
1491548515.62,9201,10.88,72640.0,-6.17,-9.79,-9.83,0,*6F
1491548516.89,9202,10.88,72638.8,-6.19,-10.41,-10.35,0,*64
1491548518.1,9203,10.88,72632.5,-6.17,-10.45,-10.35,0,*6F
1491548519.33,9204,10.94,72630.8,-6.19,-11.19,-11.11,0,*69
1491548520.54,9205,10.88,72632.0,-6.21,-10.15,-10.01,0,*6E
1491548521.74,9206,10.88,72626.3,-6.21,-10.15,-9.97,0,*5A
1491548522.96,9207,10.94,72624.0,-6.21,-9.75,-9.53,0,*6D
1491548524.2,9208,10.88,72628.3,-6.23,-10.19,-10.15,0,*68
1491548525.42,9209,10.94,72632.3,-6.21,-9.27,-9.15,0,*66
1491548526.66,9210,10.88,72632.3,-6.21,-9.41,-9.41,0,*6F
1491548527.9,9211,10.88,72628.5,-6.21,-10.67,-10.57,0,*6D
1491548529.13,9212,10.88,72600.0,-6.23,-11.11,-11.01,0,*6E
1491548530.41,9213,10.94,72608.5,-6.23,-10.75,-10.75,0,*6E
1491548531.65,9214,10.88,72606.0,-6.23,-10.19,-10.15,0,*65
1491548532.87,9215,10.88,72608.3,-6.23,-9.19,-9.05,0,*65
1491548534.11,9216,10.94,72612.3,-6.23,-9.89,-9.61,0,*6D
1491548535.35,9217,10.94,72616.5,-6.23,-9.31,-9.11,0,*68
1491548536.57,9218,10.94,72622.5,-6.23,-9.23,-8.93,0,*6F
1491548537.77,9219,10.88,72612.0,-6.21,-9.27,-9.19,0,*6B
1491548539.03,9220,10.88,72614.5,-6.23,-9.57,-9.37,0,*68
1491548540.25,9221,10.88,72618.0,-6.21,-8.81,-8.45,0,*65
1491548541.51,9222,10.88,72602.8,-6.19,-10.67,-10.53,0,*62
1491548542.77,9223,10.88,72600.8,-6.19,-10.85,-10.79,0,*67
1491548544.01,9224,10.94,72600.5,-6.23,-10.19,-10.01,0,*63
1491548545.19,9225,10.94,72588.8,-6.21,-8.59,-8.33,0,*65
1491548546.38,9226,10.94,72584.5,-6.21,-8.45,-8.33,0,*6B
1491548547.6,9227,10.88,72586.3,-6.21,-9.19,-9.15,0,*67
1491548548.83,9228,10.88,72596.5,-6.19,-10.01,-10.01,0,*6F
1491548550.04,9229,10.88,72610.0,-6.17,-10.23,-10.15,0,*65
1491548551.27,9230,10.88,72614.8,-6.19,-9.05,-8.89,0,*63
1491548552.47,9231,10.88,72618.3,-6.17,-8.97,-8.85,0,*6A
1491548553.67,9232,10.88,72622.5,-6.17,-9.01,-8.89,0,*6B
1491548554.92,9233,10.94,72622.0,-6.17,-9.41,-9.37,0,*6A
1491548556.13,9234,10.94,72616.3,-6.17,-10.35,-10.31,0,*68
1491548557.34,9235,10.94,72618.5,-6.17,-9.83,-9.71,0,*60
1491548558.57,9236,10.94,72618.5,-6.17,-9.11,-8.85,0,*62
1491548559.75,9237,10.94,72622.0,-6.13,-9.89,-9.67,0,*6B
1491548560.99,9238,10.94,72630.0,-6.13,-9.61,-9.49,0,*6E
1491548562.19,9239,10.88,72630.0,-6.13,-9.23,-9.05,0,*61
1491548563.4,9240,10.88,72634.8,-6.13,-9.49,-9.31,0,*64
1491548564.64,9241,10.88,72634.3,-6.13,-9.57,-9.37,0,*6C
1491548565.88,9242,10.88,72636.5,-6.13,-9.57,-9.45,0,*6A
1491548567.07,9243,10.94,72630.0,-6.13,-9.31,-9.19,0,*62
1491548568.29,9244,10.94,72626.0,-6.13,-9.45,-9.23,0,*6F
1491548569.53,9245,10.94,72626.0,-6.13,-9.57,-9.37,0,*68
1491548570.72,9246,10.94,72624.5,-6.13,-8.85,-8.55,0,*60
1491548571.91,9247,10.94,72624.8,-6.13,-8.85,-8.55,0,*61
1491548573.1,9248,10.94,72622.0,-6.09,-8.75,-8.59,0,*66
1491548574.29,9249,10.94,72634.5,-6.09,-8.63,-8.33,0,*6C
1491548575.5,9250,10.94,72630.5,-6.05,-8.33,-8.03,0,*6E
1491548576.72,9251,10.94,72626.0,-6.07,-8.89,-8.63,0,*6A
1491548577.91,9252,10.88,72624.3,-6.05,-8.63,-8.45,0,*6B
1491548579.14,9253,10.88,72624.5,-6.05,-9.15,-8.85,0,*66
1491548580.33,9254,10.94,72624.8,-6.05,-8.97,-8.75,0,*65
1491548581.51,9255,10.94,72630.5,-6.01,-8.45,-8.29,0,*66
1491548582.74,9256,10.94,72630.0,-5.99,-8.81,-8.59,0,*68
1491548583.98,9257,10.94,72626.3,-5.99,-8.67,-8.51,0,*69
1491548585.2,9258,10.94,72622.5,-5.99,-8.55,-8.37,0,*67
1491548586.41,9259,10.94,72626.8,-5.99,-8.55,-8.41,0,*67
1491548587.59,9260,10.94,72632.0,-5.97,-8.75,-8.63,0,*61
1491548588.8,9261,10.94,72638.3,-5.97,-8.81,-8.63,0,*6B
1491548590.02,9262,10.94,72642.0,-5.95,-8.51,-8.45,0,*63
1491548591.25,9263,10.94,72640.0,-5.95,-8.51,-8.37,0,*67
1491548592.45,9264,10.94,72638.3,-5.95,-9.05,-8.89,0,*65
1491548593.69,9265,10.94,72608.3,-5.95,-9.15,-9.01,0,*64
1491548594.88,9266,10.94,72608.5,-5.95,-8.93,-8.75,0,*6A
1491548596.14,9267,10.94,72618.5,-5.93,-9.15,-9.05,0,*64
1491548597.36,9268,10.94,72616.5,-5.93,-9.75,-9.71,0,*6E
1491548598.61,9269,10.88,72616.3,-5.93,-9.41,-9.27,0,*6B
1491548599.83,9270,10.94,72624.0,-5.93,-9.31,-9.19,0,*69
1491548601.05,9271,10.94,72628.3,-5.91,-9.11,-9.01,0,*61
1491548602.32,9272,10.94,72634.0,-5.93,-9.49,-9.49,0,*61
1491548603.52,9273,10.88,72630.8,-5.95,-9.31,-9.27,0,*61
1491548604.74,9274,10.94,72628.0,-5.95,-9.83,-9.75,0,*68
1491548605.98,9275,10.94,72626.5,-5.95,-9.61,-9.49,0,*6A
1491548607.2,9276,10.94,72624.0,-5.95,-9.19,-9.15,0,*6F
1491548608.44,9277,10.94,72622.5,-5.95,-9.57,-9.57,0,*62
1491548609.65,9278,10.94,72630.8,-5.95,-9.49,-9.31,0,*62
1491548610.89,9279,10.94,72626.8,-5.95,-10.27,-10.41,0,*6C
1491548612.09,9280,10.94,72620.3,-5.97,-10.27,-10.15,0,*69
1491548613.29,9281,10.88,72616.0,-5.97,-9.71,-9.75,0,*6D
1491548614.47,9282,10.94,72624.0,-6.01,-9.93,-9.89,0,*6D
1491548615.71,9283,10.88,72620.3,-6.01,-9.45,-9.49,0,*6B
1491548616.92,9284,10.94,72622.8,-5.99,-9.75,-9.79,0,*6E
1491548618.14,9285,10.94,72628.5,-6.01,-9.11,-9.05,0,*64
1491548619.35,9286,10.94,72624.5,-5.99,-8.85,-8.59,0,*61
1491548620.57,9287,10.94,72626.3,-5.99,-8.93,-8.71,0,*6D
1491548621.78,9288,10.94,72626.3,-5.99,-8.97,-8.93,0,*6A
1491548623.02,9289,10.94,72630.5,-5.99,-9.23,-9.11,0,*6E
1491548624.26,9290,10.94,72638.8,-5.99,-8.55,-8.51,0,*63
1491548625.44,9291,10.94,72634.5,-5.97,-8.67,-8.63,0,*6C
1491548626.67,9292,10.94,72634.5,-5.95,-9.15,-8.93,0,*66
1491548627.87,9293,10.94,72622.5,-5.95,-8.55,-8.45,0,*69
1491548629.06,9294,10.94,72620.3,-5.95,-8.37,-8.33,0,*6B
1491548630.26,9295,10.94,72638.3,-5.95,-8.89,-8.75,0,*6D
1491548631.5,9296,10.94,72644.5,-5.93,-8.81,-8.75,0,*60
1491548632.72,9297,10.94,72644.3,-5.91,-9.27,-9.15,0,*69
1491548633.94,9298,10.94,72636.3,-5.93,-9.31,-9.19,0,*6F
1491548635.16,9299,10.94,72642.8,-5.93,-9.19,-9.05,0,*69
1491548636.4,9300,10.94,72634.8,-5.93,-8.93,-8.81,0,*66
1491548637.62,9301,10.94,72638.0,-5.93,-8.67,-8.63,0,*60
1491548638.81,9302,10.94,72636.3,-5.91,-8.59,-8.41,0,*6C
1491548640.0,9303,10.94,72628.5,-5.91,-8.97,-8.97,0,*64
1491548641.22,9304,10.94,72630.5,-5.91,-9.23,-9.15,0,*66
1491548642.41,9305,10.94,72634.5,-5.91,-9.27,-9.23,0,*66
1491548643.64,9306,10.94,72640.8,-5.91,-9.11,-9.01,0,*60
1491548644.89,9307,10.94,72628.3,-5.91,-9.15,-9.11,0,*64
1491548646.12,9308,10.94,72618.8,-5.91,-9.15,-8.97,0,*64
1491548647.31,9309,10.94,72622.3,-5.91,-9.23,-9.01,0,*6E
1491548648.52,9310,10.94,72630.8,-5.87,-9.05,-8.85,0,*68
1491548649.74,9311,10.94,72630.3,-5.89,-8.93,-8.85,0,*69
1491548650.95,9312,10.94,72628.0,-5.89,-8.59,-8.55,0,*61
1491548652.16,9313,10.94,72644.0,-5.89,-9.31,-9.23,0,*6F
1491548653.39,9314,10.94,72642.3,-5.87,-9.31,-9.37,0,*63
1491548654.64,9315,10.94,72650.0,-5.87,-9.41,-9.37,0,*65
1491548655.88,9316,10.94,72642.3,-5.87,-9.49,-9.53,0,*6C
1491548657.15,9317,10.94,72636.8,-5.89,-9.61,-9.53,0,*69
1491548658.37,9318,10.94,72632.3,-5.89,-9.05,-9.05,0,*67
1491548659.58,9319,10.94,72646.3,-5.87,-9.37,-9.19,0,*64
1491548660.81,9320,10.94,72642.3,-5.87,-9.19,-9.11,0,*6A
1491548662.05,9321,10.94,72640.5,-5.87,-9.49,-9.37,0,*6A
1491548663.27,9322,10.94,72646.3,-5.87,-9.37,-9.19,0,*6C
1491548664.49,9323,10.94,72640.5,-5.87,-9.11,-9.05,0,*64
1491548665.72,9324,10.94,72642.5,-5.87,-9.31,-9.37,0,*60
1491548666.91,9325,10.94,72646.0,-5.87,-9.19,-9.05,0,*6A
1491548668.11,9326,10.94,72648.8,-5.87,-9.19,-9.05,0,*69
1491548669.31,9327,10.94,72648.8,-5.87,-10.01,-10.01,0,*65
1491548670.57,9328,10.94,72650.8,-5.85,-9.45,-9.15,0,*6D
1491548671.78,9329,10.94,72648.0,-5.85,-9.97,-9.97,0,*69
1491548673.04,9330,10.94,72648.5,-5.85,-9.61,-9.49,0,*6B
1491548674.23,9331,10.94,72646.3,-5.87,-9.67,-9.67,0,*62
1491548675.45,9332,10.94,72646.0,-5.85,-10.09,-9.89,0,*53
1491548676.65,9333,10.94,72650.3,-5.85,-9.97,-9.89,0,*6D
1491548677.85,9334,10.94,72650.3,-5.87,-9.79,-9.67,0,*68
1491548679.07,9335,10.94,72648.8,-5.89,-8.93,-8.71,0,*64
1491548680.28,9336,10.94,72650.5,-5.85,-8.37,-8.21,0,*60
1491548681.52,9337,10.94,72652.8,-5.85,-8.33,-8.07,0,*61
1491548682.72,9338,10.94,72650.0,-5.83,-8.55,-8.37,0,*6B
1491548683.94,9339,10.94,72646.5,-5.79,-8.75,-8.51,0,*6D
1491548685.12,9340,10.94,72642.0,-5.79,-8.59,-8.33,0,*69
1491548686.31,9341,10.94,72650.0,-5.79,-8.33,-8.21,0,*67
1491548687.53,9342,10.94,72642.8,-5.79,-9.31,-9.15,0,*61
1491548688.74,9343,10.94,72644.5,-5.77,-8.97,-8.75,0,*64
1491548689.96,9344,10.94,72646.3,-5.77,-9.31,-9.01,0,*6C
1491548691.22,9345,10.94,72642.3,-5.77,-9.57,-9.45,0,*6D
1491548692.47,9346,10.94,72634.5,-5.77,-9.23,-9.11,0,*6C
1491548693.71,9347,10.94,72634.8,-5.77,-9.11,-8.97,0,*63
1491548694.91,9348,10.94,72626.8,-5.79,-8.89,-8.71,0,*6A
1491548696.14,9349,10.94,72626.0,-5.77,-9.01,-8.85,0,*6F
1491548697.36,9350,10.94,72620.5,-5.75,-9.15,-8.97,0,*63
1491548698.58,9351,10.94,72622.5,-5.75,-9.11,-8.97,0,*66
1491548699.8,9352,10.94,72622.8,-5.77,-9.79,-9.71,0,*60
1491548701.03,9353,10.94,72626.0,-5.77,-10.15,-10.09,0,*64
1491548702.25,9354,10.94,72630.3,-5.77,-9.97,-10.05,0,*5D
1491548703.51,9355,10.94,72612.5,-5.79,-10.63,-10.63,0,*61
1491548704.7,9356,10.94,72616.8,-5.79,-10.05,-9.97,0,*51
1491548705.89,9357,10.94,72620.5,-5.79,-9.67,-9.67,0,*63
1491548707.13,9358,10.94,72622.5,-5.79,-9.57,-9.45,0,*6F
1491548708.32,9359,10.94,72620.8,-5.83,-9.19,-9.05,0,*65
1491548709.56,9360,10.94,72622.8,-5.85,-9.71,-9.57,0,*60
1491548710.81,9361,10.94,72626.8,-5.83,-9.45,-9.37,0,*66
1491548712.0,9362,10.94,72632.5,-5.83,-9.71,-9.71,0,*60
1491548713.22,9363,10.94,72638.5,-5.83,-9.01,-8.81,0,*68
1491548714.46,9364,10.94,72636.5,-5.83,-9.45,-9.45,0,*66
1491548715.68,9365,10.94,72642.0,-5.83,-9.71,-9.61,0,*66
1491548716.88,9366,10.94,72642.3,-5.83,-9.05,-9.01,0,*60
1491548718.12,9367,10.94,72646.8,-5.83,-9.49,-9.49,0,*65
1491548719.3,9368,10.94,72640.5,-5.83,-9.89,-9.89,0,*6A
1491548720.51,9369,10.94,72646.0,-5.85,-10.09,-9.97,0,*52
1491548721.74,9370,10.94,72652.0,-5.85,-10.19,-10.09,0,*64
1491548723.01,9371,10.94,72642.0,-5.85,-11.55,-11.51,0,*60
1491548724.24,9372,10.94,72636.5,-5.87,-11.55,-11.45,0,*64
1491548725.45,9373,10.94,72632.0,-5.87,-10.31,-10.35,0,*60
1491548726.73,9374,10.94,72626.0,-5.89,-10.71,-10.71,0,*6D
1491548727.96,9375,10.94,72636.5,-5.89,-10.15,-10.05,0,*6D
1491548729.19,9376,10.94,72624.5,-5.93,-10.85,-10.85,0,*64
1491548730.42,9377,10.94,72630.8,-5.93,-10.23,-10.15,0,*60
1491548731.64,9378,10.94,72634.0,-5.93,-9.31,-9.27,0,*6D
1491548732.91,9379,10.94,72636.0,-5.93,-9.57,-9.49,0,*64
1491548734.19,9380,10.94,72630.8,-5.93,-11.55,-11.63,0,*68
1491548735.48,9381,10.94,72612.3,-5.93,-12.79,-12.75,0,*60
1491548736.7,9382,10.94,72616.0,-6.01,-13.29,-13.43,0,*6B
1491548737.95,9383,10.94,72604.3,-6.05,-11.73,-11.73,0,*62
1491548739.2,9384,10.94,72588.3,-6.07,-11.41,-11.37,0,*66
1491548740.4,9385,10.94,72598.0,-6.09,-10.93,-10.85,0,*6F
1491548741.66,9386,10.94,72600.3,-6.11,-10.45,-10.41,0,*66
1491548742.95,9387,10.94,72596.0,-6.11,-10.41,-10.41,0,*63
1491548744.23,9388,10.94,72590.0,-6.11,-10.63,-10.75,0,*6B
1491548745.45,9389,10.94,72624.5,-6.09,-10.35,-10.27,0,*67
1491548746.7,9390,10.94,72632.8,-6.11,-10.63,-10.57,0,*62
1491548747.94,9391,10.94,72630.5,-6.13,-10.57,-10.63,0,*61
1491548749.17,9392,10.94,72626.5,-6.13,-10.49,-10.41,0,*6D
1491548750.36,9393,10.94,72614.3,-6.13,-9.93,-9.79,0,*60
1491548751.6,9394,10.94,72632.5,-6.13,-10.45,-10.41,0,*67
1491548752.86,9395,10.94,72634.8,-6.13,-10.41,-10.41,0,*62
1491548754.08,9396,10.94,72632.0,-6.13,-9.67,-9.61,0,*67
1491548755.28,9397,10.94,72626.5,-6.13,-10.05,-10.01,0,*64
1491548756.52,9398,10.94,72622.8,-6.13,-9.61,-9.49,0,*65
1491548757.74,9399,10.94,72608.8,-6.13,-10.19,-10.27,0,*63
1491548758.95,9400,10.94,72610.3,-6.13,-10.19,-10.15,0,*65
1491548760.17,9401,10.94,72610.5,-6.13,-9.75,-9.61,0,*6D
1491548761.39,9402,10.94,72616.8,-6.13,-10.15,-10.15,0,*6B
1491548762.59,9403,10.94,72616.8,-6.13,-10.89,-10.97,0,*65
1491548763.79,9404,10.94,72620.5,-6.13,-10.01,-9.89,0,*55
1491548765.03,9405,10.94,72620.8,-6.13,-9.61,-9.49,0,*66
1491548766.24,9406,10.94,72630.3,-6.13,-10.01,-10.01,0,*6F
1491548767.43,9407,10.94,72634.5,-6.13,-9.93,-9.79,0,*6A
1491548768.67,9408,10.94,72636.5,-6.13,-9.57,-9.45,0,*62
1491548769.89,9409,10.94,72636.8,-6.13,-9.67,-9.45,0,*60
1491548771.1,9410,10.94,72640.8,-6.13,-9.45,-9.31,0,*6B
1491548772.29,9411,10.94,72640.5,-6.13,-9.31,-9.19,0,*63
1491548773.5,9412,10.94,72626.0,-6.13,-10.97,-11.01,0,*64
1491548774.71,9413,10.94,72622.3,-6.13,-10.97,-10.85,0,*68
1491548775.97,9414,10.94,72626.3,-6.13,-12.11,-12.11,0,*6C
1491548777.25,9415,10.94,72616.5,-6.19,-12.15,-12.15,0,*67
1491548778.51,9416,10.94,72606.0,-6.19,-11.07,-10.93,0,*68
1491548779.8,9417,10.94,72608.0,-6.23,-11.29,-11.07,0,*60
1491548781.06,9418,10.94,72616.3,-6.23,-10.41,-10.31,0,*64
1491548782.31,9419,10.94,72622.3,-6.23,-10.75,-10.85,0,*6D
1491548783.56,9420,10.94,72616.5,-6.23,-10.85,-10.75,0,*67
1491548784.79,9421,10.94,72620.5,-6.25,-10.75,-10.85,0,*60
1491548785.99,9422,10.94,72624.5,-6.25,-10.45,-10.57,0,*6F
1491548787.21,9423,10.94,72620.8,-6.25,-10.27,-10.19,0,*60
1491548788.41,9424,10.94,72620.5,-6.25,-9.79,-9.75,0,*66
1491548789.61,9425,10.94,72626.5,-6.25,-10.01,-9.93,0,*58
1491548790.86,9426,10.94,72624.8,-6.29,-9.61,-9.61,0,*64
1491548792.06,9427,10.94,72628.0,-6.25,-9.79,-9.79,0,*69
1491548793.31,9428,10.94,72628.5,-6.23,-9.71,-9.61,0,*61
1491548794.53,9429,10.94,72630.5,-6.25,-9.71,-9.61,0,*66
1491548795.75,9430,10.94,72634.5,-6.23,-9.79,-9.75,0,*65
1491548797.02,9431,10.94,72634.8,-6.23,-9.61,-9.49,0,*62
1491548798.26,9432,10.94,72634.0,-6.23,-9.71,-9.57,0,*6F
1491548799.48,9433,10.94,72628.5,-6.21,-9.67,-9.53,0,*6F
1491548800.67,9434,10.94,72626.5,-6.21,-9.75,-9.75,0,*6F
1491548801.86,9435,10.94,72628.8,-6.21,-9.27,-9.19,0,*63
1491548803.08,9436,10.94,72634.0,-6.21,-9.83,-9.75,0,*64
1491548804.28,9437,10.94,72630.5,-6.21,-10.01,-10.01,0,*6C
1491548805.49,9438,10.94,72630.5,-6.21,-10.23,-10.15,0,*66
1491548806.7,9439,10.94,72628.8,-6.21,-10.15,-10.15,0,*62
1491548807.94,9440,10.94,72624.5,-6.21,-9.57,-9.53,0,*68
1491548809.17,9441,10.94,72626.3,-6.19,-9.05,-8.89,0,*63
1491548810.39,9442,10.94,72630.8,-6.17,-9.11,-8.97,0,*64
1491548811.61,9443,10.94,72632.3,-6.17,-9.27,-9.15,0,*6B
1491548812.8,9444,10.94,72630.0,-6.13,-8.97,-8.85,0,*6A
1491548814.03,9445,10.94,72630.8,-6.13,-9.11,-8.93,0,*63
1491548815.28,9446,10.94,72630.3,-6.13,-9.45,-9.37,0,*6E
1491548816.49,9447,10.94,72618.3,-6.13,-9.49,-9.31,0,*65
1491548817.69,9448,10.94,72626.3,-6.13,-10.05,-10.01,0,*61
1491548818.93,9449,10.94,72632.3,-6.13,-9.57,-9.37,0,*62
1491548820.14,9450,10.94,72626.0,-6.13,-9.49,-9.31,0,*63
1491548821.34,9451,10.94,72630.3,-6.13,-9.31,-9.05,0,*6A
1491548822.58,9452,10.94,72622.0,-6.13,-9.45,-9.49,0,*62
1491548823.83,9453,10.94,72628.3,-6.11,-9.37,-9.23,0,*68
1491548825.04,9454,10.94,72630.3,-6.11,-8.71,-8.55,0,*6C
1491548826.24,9455,10.94,72628.5,-6.09,-8.93,-8.75,0,*6A
1491548827.44,9456,10.94,72640.3,-6.09,-8.81,-8.67,0,*69
1491548828.67,9457,10.94,72636.8,-6.07,-9.01,-8.93,0,*64
1491548829.89,9458,10.94,72636.0,-6.07,-9.27,-9.19,0,*6C
1491548831.09,9459,10.94,72638.3,-6.05,-8.89,-8.85,0,*6E
1491548832.28,9460,10.94,72636.3,-6.05,-8.89,-8.75,0,*6B
1491548833.48,9461,10.94,72632.0,-6.05,-9.01,-9.01,0,*69
