1491598801.08,50046,10.13,72890.0,-7.13,-7.91,-7.91,0,*52
1491598802.34,50047,10.13,72888.0,-7.13,-7.95,-7.91,0,*57
1491598803.59,50048,10.13,72872.8,-7.15,-7.99,-7.95,0,*56
1491598804.83,50049,10.13,72878.0,-7.15,-7.99,-7.99,0,*5B
1491598806.07,50050,10.13,72870.3,-7.15,-7.99,-7.99,0,*53
1491598807.32,50051,10.13,72870.5,-7.15,-7.99,-7.99,0,*52
1491598808.56,50052,10.13,72870.8,-7.15,-7.99,-7.95,0,*5D
1491598809.8,50053,10.13,72878.0,-7.13,-7.91,-7.83,0,*55
1491598811.02,50054,10.13,72878.5,-7.13,-7.83,-7.83,0,*51
1491598812.24,50055,10.13,72880.3,-7.13,-7.83,-7.83,0,*50
1491598813.49,50056,10.13,72882.0,-7.13,-7.77,-7.83,0,*58
1491598814.73,50057,10.13,72880.8,-7.13,-7.83,-7.77,0,*59
1491598815.98,50058,10.13,72896.8,-7.13,-7.83,-7.77,0,*56
1491598817.2,50059,10.13,72902.5,-7.15,-7.83,-7.73,0,*55
1491598818.4,50060,10.13,72898.5,-7.15,-7.83,-7.87,0,*54
1491598819.6,50061,10.13,72912.0,-7.15,-7.83,-7.87,0,*55
1491598820.8,50062,10.13,72916.0,-7.15,-7.87,-7.83,0,*56
1491598822.02,50063,10.13,72906.8,-7.13,-7.83,-7.83,0,*55
1491598823.29,50064,10.13,72892.8,-7.13,-7.95,-7.91,0,*56
1491598824.55,50065,10.13,72882.5,-7.13,-7.95,-7.91,0,*57
1491598825.81,50066,10.13,72890.3,-7.13,-7.91,-7.95,0,*54
1491598827.07,50067,10.13,72900.3,-7.13,-7.91,-7.95,0,*55
1491598828.34,50068,10.13,72910.3,-7.13,-7.95,-7.91,0,*5A
1491598829.6,50069,10.13,72906.8,-7.13,-7.91,-7.91,0,*5F
1491598830.84,50070,10.13,72904.8,-7.15,-7.95,-7.95,0,*51
1491598832.09,50071,10.13,72904.5,-7.15,-7.95,-7.95,0,*50
1491598833.31,50072,10.13,72906.8,-7.15,-7.95,-7.87,0,*50
1491598834.55,50073,10.13,72908.3,-7.15,-7.99,-7.95,0,*5E
1491598835.79,50074,10.13,72904.3,-7.15,-7.99,-7.95,0,*59
1491598837.04,50075,10.13,72904.3,-7.15,-7.99,-7.95,0,*58
1491598838.3,50076,10.13,72906.3,-7.13,-7.95,-7.91,0,*55
1491598839.56,50077,10.13,72900.5,-7.13,-7.91,-7.91,0,*50
1491598840.81,50078,10.13,72896.3,-7.13,-7.91,-7.83,0,*5C
1491598842.03,50079,10.13,72898.3,-7.13,-7.83,-7.83,0,*5E
1491598843.23,50080,10.13,72896.8,-7.15,-7.87,-7.83,0,*5A
1491598844.43,50081,10.13,72892.0,-7.15,-7.87,-7.87,0,*5F
1491598845.65,50082,10.13,72930.3,-7.13,-7.83,-7.83,0,*5A
1491598846.91,50083,10.13,72932.5,-7.13,-7.77,-7.77,0,*5B
1491598848.13,50084,10.13,72930.0,-7.13,-7.83,-7.83,0,*5C
1491598849.38,50085,10.13,72924.8,-7.13,-7.91,-7.83,0,*5E
1491598850.64,50086,10.13,72924.0,-7.13,-7.95,-7.95,0,*5E
1491598851.9,50087,10.13,72900.0,-7.13,-7.95,-7.95,0,*5F
1491598853.15,50088,10.13,72878.3,-7.15,-7.99,-7.99,0,*56
1491598854.39,50089,10.13,72860.0,-7.15,-7.99,-7.95,0,*5B
1491598855.61,50090,10.13,72848.8,-7.13,-7.83,-7.83,0,*59
1491598856.83,50091,10.13,72836.0,-7.13,-7.83,-7.83,0,*58
1491598858.05,50092,10.13,72828.3,-7.13,-7.83,-7.83,0,*5B
1491598859.3,50093,10.13,72838.8,-7.13,-7.83,-7.77,0,*51
1491598860.49,50094,10.13,72854.0,-7.15,-7.83,-7.87,0,*5F
1491598861.74,50095,10.13,72862.0,-7.13,-7.95,-7.83,0,*5B
1491598863.0,50096,10.13,72860.3,-7.13,-7.95,-7.95,0,*5F
1491598864.27,50097,10.13,72874.5,-7.13,-7.91,-7.91,0,*5E
1491598865.53,50098,10.13,72896.8,-7.13,-7.91,-7.91,0,*51
1491598866.77,50099,10.13,72902.3,-7.11,-7.91,-7.91,0,*52
1491598868.02,50100,10.13,72904.5,-7.15,-8.11,-7.99,0,*58
1491598869.26,50101,10.13,72902.0,-7.15,-8.03,-7.99,0,*5A
1491598870.5,50102,10.13,72904.5,-7.15,-8.03,-7.99,0,*59
1491598871.74,50103,10.13,72904.3,-7.15,-8.03,-7.99,0,*58
1491598872.98,50104,10.13,72906.0,-7.15,-8.03,-7.99,0,*5F
1491598874.23,50105,10.13,72908.3,-7.15,-7.99,-7.99,0,*52
1491598875.47,50106,10.13,72904.3,-7.15,-7.99,-7.99,0,*51
1491598876.72,50107,10.13,72902.0,-7.15,-7.95,-7.99,0,*5C
1491598877.99,50108,10.13,72894.0,-7.17,-7.99,-7.99,0,*5D
1491598879.23,50109,10.13,72892.8,-7.15,-7.95,-7.99,0,*52
1491598880.48,50110,10.13,72886.0,-7.15,-7.95,-7.95,0,*56
1491598881.7,50111,10.13,72876.0,-7.15,-7.95,-7.87,0,*54
1491598882.9,50112,10.13,72862.0,-7.15,-7.87,-7.87,0,*54
1491598884.1,50113,10.13,72860.0,-7.15,-7.87,-7.87,0,*55
1491598885.3,50114,10.13,72848.0,-7.15,-7.87,-7.87,0,*52
1491598886.52,50115,10.13,72844.3,-7.15,-7.95,-7.87,0,*50
1491598887.72,50116,10.13,72844.0,-7.15,-7.87,-7.83,0,*54
1491598888.92,50117,10.13,72848.3,-7.15,-7.87,-7.83,0,*55
1491598890.12,50118,10.13,72850.5,-7.15,-7.87,-7.87,0,*5E
1491598891.34,50119,10.13,72850.8,-7.15,-7.87,-7.99,0,*50
1491598892.56,50120,10.13,72856.3,-7.15,-7.95,-7.87,0,*56
1491598893.81,50121,10.13,72862.3,-7.15,-7.99,-7.99,0,*54
1491598895.05,50122,10.13,72862.3,-7.15,-7.99,-7.95,0,*5B
1491598896.32,50123,10.13,72864.3,-7.17,-7.95,-7.95,0,*54
1491598897.54,50124,10.13,72856.5,-7.15,-7.87,-7.95,0,*52
1491598898.74,50125,10.13,72848.0,-7.15,-7.83,-7.87,0,*54
1491598899.94,50126,10.13,72858.5,-7.15,-7.87,-7.83,0,*57
1491598901.14,50127,10.13,72864.3,-7.15,-7.83,-7.83,0,*52
1491598902.34,50128,10.13,72866.8,-7.15,-7.83,-7.83,0,*5D
1491598903.54,50129,10.13,72870.8,-7.15,-7.83,-7.83,0,*5C
1491598904.74,50130,10.13,72874.0,-7.15,-7.83,-7.87,0,*50
1491598905.94,50131,10.13,72878.3,-7.15,-7.83,-7.83,0,*55
1491598907.13,50132,10.13,72874.5,-7.15,-7.87,-7.83,0,*52
1491598908.37,50133,10.13,72872.0,-7.15,-7.73,-7.83,0,*58
1491598909.63,50134,10.13,72876.5,-7.13,-7.77,-7.77,0,*56
1491598910.86,50135,10.13,72878.8,-7.15,-7.83,-7.73,0,*5E
1491598912.12,50136,10.13,72880.3,-7.13,-7.77,-7.77,0,*54
1491598913.37,50137,10.13,72890.8,-7.11,-7.77,-7.77,0,*57
1491598914.61,50138,10.13,72892.3,-7.13,-7.77,-7.83,0,*51
1491598915.88,50139,10.13,72890.5,-7.13,-7.77,-7.77,0,*5B
1491598917.1,50140,10.13,72890.3,-7.11,-7.91,-7.83,0,*54
1491598918.35,50141,10.13,72898.5,-7.13,-7.77,-7.83,0,*5F
1491598919.57,50142,10.13,72900.3,-7.11,-7.77,-7.83,0,*5E
1491598920.81,50143,10.13,72900.8,-7.13,-7.83,-7.77,0,*5D
1491598922.06,50144,10.13,72900.5,-7.11,-7.77,-7.77,0,*53
1491598923.3,50145,10.13,72902.5,-7.13,-7.77,-7.83,0,*5B
1491598924.57,50146,10.13,72888.3,-7.13,-7.77,-7.77,0,*53
1491598925.83,50147,10.13,72886.5,-7.13,-7.77,-7.69,0,*5D
1491598927.1,50148,10.13,72888.5,-7.13,-7.69,-7.77,0,*52
1491598928.32,50149,10.13,72890.5,-7.11,-7.83,-7.77,0,*55
1491598929.57,50150,10.13,72894.5,-7.13,-7.77,-7.83,0,*5F
1491598930.84,50151,10.13,72892.0,-7.13,-7.77,-7.77,0,*55
1491598932.08,50152,10.13,72890.8,-7.11,-7.77,-7.77,0,*54
1491598933.35,50153,10.13,72884.3,-7.13,-7.77,-7.65,0,*54
1491598934.59,50154,10.13,72880.3,-7.11,-7.69,-7.69,0,*52
1491598935.85,50155,10.13,72870.0,-7.13,-7.69,-7.69,0,*51
1491598937.07,50156,10.13,72886.0,-7.13,-7.83,-7.83,0,*52
1491598938.33,50157,10.13,72898.0,-7.13,-7.91,-7.91,0,*53
1491598939.58,50158,10.13,72892.3,-7.13,-7.83,-7.91,0,*5F
1491598940.85,50159,10.13,72876.5,-7.13,-7.77,-7.77,0,*5D
1491598942.09,50160,10.13,72868.5,-7.13,-7.77,-7.83,0,*5C
1491598943.31,50161,10.13,72892.0,-7.11,-7.83,-7.77,0,*5F
1491598944.53,50162,10.13,72912.3,-7.13,-7.83,-7.83,0,*55
1491598945.77,50163,10.13,72900.0,-7.13,-7.91,-7.83,0,*57
1491598946.99,50164,10.13,72896.8,-7.11,-7.83,-7.77,0,*5A
1491598948.24,50165,10.13,72908.3,-7.13,-7.77,-7.83,0,*59
1491598949.46,50166,10.13,72908.0,-7.13,-7.83,-7.83,0,*51
1491598950.7,50167,10.13,72892.5,-7.13,-7.83,-7.77,0,*5B
1491598951.95,50168,10.13,72900.0,-7.13,-7.77,-7.83,0,*54
1491598953.19,50169,10.13,72894.8,-7.13,-7.77,-7.83,0,*55
1491598954.41,50170,10.13,72878.8,-7.13,-7.83,-7.83,0,*56
1491598955.66,50171,10.13,72882.8,-7.13,-7.77,-7.83,0,*5C
1491598956.88,50172,10.13,72896.5,-7.11,-7.77,-7.83,0,*5D
1491598958.15,50173,10.13,72904.5,-7.13,-7.69,-7.77,0,*5A
1491598959.37,50174,10.13,72908.3,-7.13,-7.83,-7.83,0,*52
1491598960.59,50175,10.13,72894.0,-7.13,-7.83,-7.83,0,*53
1491598961.79,50176,10.13,72880.0,-7.11,-7.83,-7.83,0,*52
1491598963.02,50177,10.13,72878.8,-7.11,-7.91,-7.95,0,*57
1491598964.27,50178,10.13,72878.5,-7.13,-7.95,-7.83,0,*59
1491598965.51,50179,10.13,72876.3,-7.13,-7.91,-7.83,0,*5C
1491598966.73,50180,10.13,72932.0,-7.13,-7.83,-7.83,0,*59
1491598967.97,50181,10.13,72934.3,-7.13,-7.91,-7.83,0,*5B
1491598969.19,50182,10.13,72932.3,-7.13,-7.83,-7.83,0,*5B
1491598970.46,50183,10.13,72908.3,-7.13,-7.95,-7.95,0,*5A
1491598971.7,50184,10.13,72910.3,-7.11,-7.91,-7.91,0,*5F
1491598972.94,50185,10.13,72906.8,-7.11,-7.91,-7.91,0,*5E
1491598974.16,50186,10.13,72906.8,-7.15,-7.87,-7.95,0,*5A
1491598975.4,50187,10.13,72912.3,-7.13,-7.77,-7.83,0,*55
1491598976.62,50188,10.13,72896.3,-7.13,-7.83,-7.83,0,*51
1491598977.84,50189,10.13,72912.3,-7.11,-7.83,-7.77,0,*59
1491598979.06,50190,10.13,72912.0,-7.13,-7.83,-7.83,0,*58
1491598980.28,50191,10.13,72940.3,-7.11,-7.83,-7.77,0,*50
1491598981.55,50192,10.13,72922.3,-7.13,-7.91,-7.77,0,*52
1491598982.79,50193,10.13,72926.8,-7.13,-7.91,-7.83,0,*58
1491598983.99,50194,10.13,72922.3,-7.11,-7.83,-7.83,0,*5E
1491598985.23,50195,10.13,72930.0,-7.13,-7.91,-7.83,0,*5E
1491598986.45,50196,10.13,72930.3,-7.13,-7.83,-7.83,0,*5E
1491598987.72,50197,10.13,72932.3,-7.13,-7.77,-7.77,0,*5F
1491598988.96,50198,10.13,72932.8,-7.13,-7.83,-7.77,0,*5B
1491598990.16,50199,10.13,72928.0,-7.11,-7.83,-7.83,0,*53
1491598991.4,50200,10.13,72928.0,-7.11,-7.91,-7.77,0,*58
1491598992.65,50201,10.13,72930.8,-7.13,-7.95,-7.83,0,*54
1491598993.89,50202,10.13,72928.5,-7.11,-7.95,-7.95,0,*52
1491598995.15,50203,10.13,72926.3,-7.13,-7.95,-7.95,0,*51
1491598996.41,50204,10.13,72918.8,-7.13,-7.95,-7.95,0,*56
1491598997.68,50205,10.13,72918.3,-7.13,-7.95,-7.95,0,*57
1491598998.92,50206,10.13,72922.0,-7.13,-7.83,-7.91,0,*57
1491599000.14,50207,10.13,72922.8,-7.11,-7.83,-7.91,0,*54
1491599001.36,50208,10.13,72922.3,-7.13,-7.83,-7.83,0,*5A
1491599002.6,50209,10.13,72928.0,-7.13,-7.91,-7.83,0,*58
1491599003.86,50210,10.13,72922.5,-7.13,-7.95,-7.95,0,*53
1491599005.12,50211,10.13,72920.0,-7.13,-7.95,-7.95,0,*52
1491599006.39,50212,10.13,72922.8,-7.13,-7.95,-7.95,0,*51
1491599007.66,50213,10.13,72902.8,-7.13,-8.07,-8.07,0,*50
1491599008.93,50214,10.13,72894.8,-7.13,-7.99,-8.11,0,*58
1491599010.15,50215,10.06,72888.5,-7.13,-8.21,-8.21,0,*56
1491599011.36,50216,10.13,72900.3,-7.13,-8.21,-8.21,0,*55
1491599012.61,50217,10.13,72906.0,-7.15,-8.07,-7.99,0,*5A
1491599013.81,50218,10.13,72892.0,-7.15,-8.25,-8.25,0,*5D
1491599015.03,50219,10.13,72878.0,-7.15,-8.11,-8.17,0,*5A
1491599016.24,50220,10.13,72874.5,-7.15,-8.03,-8.17,0,*53
1491599017.52,50221,10.13,72868.3,-7.17,-8.11,-8.03,0,*56
1491599018.76,50222,10.13,72874.3,-7.15,-7.99,-8.03,0,*58
1491599020.0,50223,10.13,72876.0,-7.15,-7.99,-8.03,0,*59
1491599021.24,50224,10.13,72882.3,-7.15,-7.99,-8.03,0,*5E
1491599022.48,50225,10.13,72886.5,-7.15,-7.95,-7.99,0,*5F
1491599023.73,50226,10.13,72884.3,-7.15,-7.99,-7.99,0,*50
1491599024.97,50227,10.13,72890.3,-7.15,-8.03,-8.03,0,*51
1491599026.21,50228,10.13,72890.3,-7.15,-8.03,-7.99,0,*52
1491599027.45,50229,10.13,72890.8,-7.15,-7.99,-7.99,0,*5F
1491599028.73,50230,10.13,72896.3,-7.17,-7.99,-7.99,0,*55
1491599029.96,50231,10.13,72906.8,-7.15,-8.03,-8.03,0,*56
1491599031.23,50232,10.13,72908.5,-7.17,-8.03,-8.03,0,*57
1491599032.47,50233,10.13,72904.5,-7.15,-8.03,-8.03,0,*54
1491599033.71,50234,10.13,72908.0,-7.15,-8.03,-8.03,0,*53
1491599034.97,50235,10.13,72910.0,-7.17,-8.03,-8.03,0,*50
1491599036.21,50236,10.13,72914.5,-7.15,-8.03,-8.03,0,*51
1491599037.45,50237,10.13,72916.8,-7.15,-7.99,-8.03,0,*5C
1491599038.69,50238,10.13,72914.0,-7.15,-7.99,-8.03,0,*53
1491599039.96,50239,10.13,72908.8,-7.17,-8.03,-8.03,0,*5C
1491599041.23,50240,10.13,72902.5,-7.17,-8.03,-8.03,0,*52
1491599042.47,50241,10.13,72900.0,-7.15,-7.99,-8.03,0,*5D
1491599043.71,50242,10.13,72898.0,-7.15,-7.99,-8.03,0,*5E
1491599044.95,50243,10.13,72890.5,-7.15,-7.99,-8.03,0,*5F
1491599046.22,50244,10.13,72884.3,-7.17,-7.99,-8.03,0,*5A
1491599047.49,50245,10.13,72880.0,-7.17,-7.99,-7.95,0,*5B
1491599048.76,50246,10.13,72874.5,-7.17,-7.95,-7.95,0,*54
1491599050.01,50247,10.13,72872.5,-7.17,-7.95,-7.87,0,*56
1491599051.23,50248,10.13,72874.8,-7.17,-7.87,-7.87,0,*5A
1491599052.49,50249,10.13,72888.0,-7.17,-7.95,-7.87,0,*58
1491599053.71,50250,10.13,72890.3,-7.15,-7.95,-7.87,0,*52
1491599054.95,50251,10.06,72884.0,-7.15,-7.95,-7.99,0,*5C
1491599056.2,50252,10.13,72880.5,-7.15,-7.95,-7.95,0,*53
1491599057.47,50253,10.13,72872.8,-7.17,-7.99,-7.99,0,*50
1491599058.74,50254,10.06,72870.8,-7.17,-8.03,-7.99,0,*5B
1491599060.0,50255,10.13,72890.3,-7.17,-8.03,-8.03,0,*56
1491599061.25,50256,10.06,72890.3,-7.15,-8.11,-8.03,0,*54
1491599062.49,50257,10.13,72898.3,-7.15,-8.03,-8.03,0,*56
1491599063.76,50258,10.06,72894.0,-7.17,-8.11,-8.03,0,*58
1491599065.01,50259,10.13,72902.5,-7.15,-8.11,-8.11,0,*58
1491599066.27,50260,10.13,72906.0,-7.17,-8.03,-8.03,0,*50
1491599067.54,50261,10.13,72904.3,-7.17,-8.03,-8.03,0,*51
1491599068.8,50262,10.13,72908.8,-7.17,-8.03,-7.95,0,*52
1491599070.07,50263,10.13,72906.0,-7.17,-7.95,-7.95,0,*53
1491599071.34,50264,10.06,72896.3,-7.17,-7.99,-7.95,0,*58
1491599072.61,50265,10.13,72898.5,-7.17,-7.95,-7.95,0,*55
1491599073.88,50266,10.13,72898.0,-7.17,-7.95,-7.99,0,*5A
1491599075.16,50267,10.13,72898.3,-7.17,-7.99,-7.99,0,*57
1491599076.43,50268,10.13,72898.0,-7.17,-7.99,-7.95,0,*54
1491599077.69,50269,10.13,72898.3,-7.17,-7.99,-8.03,0,*55
1491599078.96,50270,10.13,72892.8,-7.17,-7.99,-8.03,0,*5D
1491599080.23,50271,10.13,72890.5,-7.17,-7.99,-8.03,0,*5C
1491599081.5,50272,10.13,72876.3,-7.17,-7.99,-8.03,0,*5F
1491599082.78,50273,10.06,72870.0,-7.21,-8.07,-8.07,0,*57
1491599084.05,50274,10.13,72866.3,-7.17,-7.99,-7.99,0,*55
1491599085.33,50275,10.06,72868.3,-7.17,-7.95,-7.99,0,*58
1491599086.59,50276,10.13,72870.8,-7.17,-7.95,-7.95,0,*57
1491599087.84,50277,10.13,72876.3,-7.17,-7.95,-7.87,0,*55
1491599089.04,50278,10.13,72884.0,-7.15,-7.83,-7.87,0,*5F
1491599090.27,50279,10.13,72880.5,-7.17,-7.87,-7.87,0,*58
1491599091.47,50280,10.13,72884.8,-7.15,-7.83,-7.87,0,*58
1491599092.7,50281,10.13,72890.5,-7.17,-7.87,-7.87,0,*5F
1491599093.92,50282,10.13,72888.3,-7.17,-7.87,-7.83,0,*58
1491599095.15,50283,10.13,72888.0,-7.17,-7.87,-7.83,0,*59
1491599096.35,50284,10.13,72892.5,-7.15,-7.83,-7.83,0,*58
1491599097.58,50285,10.13,72892.5,-7.17,-7.83,-7.83,0,*5B
1491599098.78,50286,10.13,72892.3,-7.15,-7.83,-7.83,0,*5A
1491599100.0,50287,10.13,72888.0,-7.17,-7.87,-7.83,0,*5D
1491599101.23,50288,10.13,72884.3,-7.17,-7.83,-7.83,0,*56
1491599102.46,50289,10.13,72880.5,-7.17,-7.83,-7.83,0,*57
1491599103.69,50290,10.06,72872.3,-7.17,-7.83,-7.83,0,*5F
1491599104.89,50291,10.13,72882.3,-7.15,-7.83,-7.83,0,*5C
1491599106.08,50292,10.13,72884.5,-7.15,-7.83,-7.83,0,*5F
1491599107.32,50293,10.13,72892.5,-7.15,-7.73,-7.83,0,*51
1491599108.6,50294,10.13,72888.0,-7.17,-7.73,-7.73,0,*5B
1491599109.85,50295,10.13,72890.3,-7.15,-7.73,-7.73,0,*58
1491599111.1,50296,10.06,72884.0,-7.15,-7.73,-7.73,0,*5B
1491599112.37,50297,10.13,72886.8,-7.13,-7.69,-7.69,0,*5C
1491599113.57,50298,10.06,72886.8,-7.15,-7.87,-7.83,0,*51
1491599114.77,50299,10.06,72884.5,-7.15,-7.87,-7.83,0,*50
1491599115.99,50300,10.13,72886.8,-7.17,-7.83,-7.87,0,*53
1491599117.19,50301,10.06,72888.0,-7.15,-7.83,-7.87,0,*50
1491599118.39,50302,10.13,72902.5,-7.15,-7.83,-7.83,0,*57
1491599119.59,50303,10.13,72908.8,-7.15,-7.87,-7.87,0,*56
1491599120.79,50304,10.13,72922.8,-7.15,-7.87,-7.83,0,*55
1491599121.99,50305,10.13,72930.8,-7.15,-7.87,-7.83,0,*54
1491599123.19,50306,10.06,72926.3,-7.15,-7.87,-7.87,0,*53
1491599124.39,50307,10.13,72922.0,-7.15,-7.83,-7.87,0,*56
1491599125.59,50308,10.06,72898.3,-7.15,-7.87,-7.87,0,*5D
1491599126.83,50309,10.06,72898.3,-7.15,-7.95,-7.99,0,*50
1491599128.08,50310,10.13,72904.5,-7.15,-7.95,-7.99,0,*58
1491599129.28,50311,10.06,72896.3,-7.15,-7.87,-7.83,0,*51
1491599130.48,50312,10.13,72898.8,-7.15,-7.87,-7.87,0,*56
1491599131.7,50313,10.13,72888.5,-7.15,-7.95,-7.87,0,*54
1491599132.94,50314,10.13,72890.3,-7.15,-7.99,-7.95,0,*5C
1491599134.21,50315,10.06,72876.8,-7.17,-7.99,-7.99,0,*53
1491599135.49,50316,10.06,72880.5,-7.17,-7.95,-7.99,0,*5C
1491599136.73,50317,10.06,72872.8,-7.15,-7.99,-8.11,0,*5C
1491599137.98,50318,10.13,72876.3,-7.15,-8.11,-8.03,0,*5F
1491599139.25,50319,10.06,72864.8,-7.17,-8.11,-8.11,0,*5F
1491599140.5,50320,10.13,72856.3,-7.15,-8.03,-8.11,0,*54
1491599141.74,50321,10.06,72844.5,-7.15,-8.03,-8.11,0,*55
1491599143.0,50322,10.06,72844.5,-7.17,-8.03,-8.03,0,*57
1491599144.27,50323,10.13,72842.3,-7.17,-7.99,-8.03,0,*5A
1491599145.54,50324,10.13,72852.0,-7.17,-8.03,-8.03,0,*51
1491599146.81,50325,10.13,72860.0,-7.17,-7.99,-8.03,0,*5C
1491599148.08,50326,10.06,72866.5,-7.17,-7.99,-7.99,0,*53
1491599149.32,50327,10.13,72862.0,-7.15,-7.99,-7.99,0,*50
1491599150.57,50328,10.13,72854.5,-7.17,-7.95,-7.87,0,*5E
1491599151.84,50329,10.13,72852.0,-7.17,-7.95,-7.95,0,*5C
1491599153.04,50330,10.06,72838.8,-7.15,-7.83,-7.87,0,*52
1491599154.27,50331,10.06,72820.3,-7.17,-7.83,-7.87,0,*51
1491599155.5,50332,10.06,72832.8,-7.17,-7.87,-7.87,0,*56
1491599156.7,50333,10.06,72848.5,-7.15,-7.87,-7.83,0,*51
1491599157.92,50334,10.13,72882.0,-7.17,-7.83,-7.87,0,*54
1491599159.15,50335,10.06,72862.3,-7.17,-7.87,-7.87,0,*51
1491599160.35,50336,10.13,72874.8,-7.15,-7.83,-7.87,0,*54
1491599161.6,50337,10.13,72874.5,-7.17,-7.95,-7.87,0,*50
1491599162.8,50338,10.06,72878.0,-7.15,-7.87,-7.87,0,*5E
1491599164.03,50339,10.13,72882.5,-7.17,-7.83,-7.83,0,*5D
1491599165.22,50340,10.13,72892.8,-7.15,-7.83,-7.87,0,*55
1491599166.43,50341,10.13,72888.8,-7.15,-7.87,-7.87,0,*50
1491599167.62,50342,10.13,72880.8,-7.15,-7.87,-7.83,0,*57
1491599168.85,50343,10.13,72884.0,-7.17,-7.83,-7.83,0,*50
1491599170.08,50344,10.13,72888.5,-7.17,-7.83,-7.87,0,*53
1491599171.28,50345,10.06,72878.5,-7.15,-7.83,-7.87,0,*50
1491599172.48,50346,10.13,72888.0,-7.15,-7.83,-7.83,0,*57
1491599173.68,50347,10.13,72892.8,-7.15,-7.87,-7.83,0,*52
1491599174.88,50348,10.13,72890.3,-7.15,-7.83,-7.87,0,*5D
1491599176.08,50349,10.13,72882.8,-7.15,-7.87,-7.83,0,*5C
1491599177.28,50350,10.13,72880.5,-7.15,-7.87,-7.87,0,*50
1491599178.48,50351,10.13,72874.5,-7.15,-7.83,-7.83,0,*51
1491599179.7,50352,10.06,72874.5,-7.15,-7.83,-7.73,0,*5D
1491599180.9,50353,10.06,72892.8,-7.15,-7.87,-7.87,0,*53
1491599182.12,50354,10.13,72896.3,-7.15,-7.87,-7.95,0,*57
1491599183.32,50355,10.13,72892.5,-7.15,-7.83,-7.87,0,*51
1491599184.52,50356,10.13,72898.5,-7.15,-7.83,-7.87,0,*52
1491599185.71,50357,10.06,72896.3,-7.15,-7.87,-7.87,0,*57
1491599186.91,50358,10.06,72898.0,-7.15,-7.87,-7.83,0,*5C
1491599188.11,50359,10.06,72896.0,-7.15,-7.87,-7.87,0,*59
1491599189.36,50360,10.13,72894.0,-7.13,-7.83,-7.77,0,*5E
1491599190.63,50361,10.13,72884.5,-7.13,-7.77,-7.77,0,*54
1491599191.82,50362,10.13,72886.8,-7.15,-7.87,-7.83,0,*55
1491599193.05,50363,10.13,72886.3,-7.17,-7.87,-7.87,0,*52
1491599194.28,50364,10.06,72888.3,-7.17,-7.83,-7.83,0,*55
1491599195.48,50365,10.13,72894.8,-7.15,-7.83,-7.87,0,*52
1491599196.68,50366,10.13,72898.3,-7.15,-7.83,-7.83,0,*55
1491599197.88,50367,10.13,72894.8,-7.15,-7.87,-7.83,0,*50
1491599199.08,50368,10.06,72888.5,-7.15,-7.83,-7.87,0,*5F
1491599200.28,50369,10.13,72894.3,-7.15,-7.83,-7.87,0,*5E
1491599201.48,50370,10.13,72888.5,-7.15,-7.83,-7.83,0,*52
1491599202.7,50371,10.13,72872.5,-7.17,-7.87,-7.83,0,*55
1491599203.95,50372,10.13,72874.5,-7.15,-7.95,-7.95,0,*50
1491599205.17,50373,10.13,72880.3,-7.15,-7.95,-7.87,0,*52
1491599206.39,50374,10.13,72864.5,-7.15,-7.95,-7.87,0,*55
1491599207.62,50375,10.06,72872.3,-7.15,-7.95,-7.87,0,*54
1491599208.81,50376,10.06,72864.8,-7.15,-7.87,-7.87,0,*54
1491599210.06,50377,10.06,72874.3,-7.15,-7.99,-7.95,0,*59
1491599211.3,50378,10.06,72866.8,-7.15,-7.99,-7.99,0,*5A
1491599212.55,50379,10.13,72868.0,-7.15,-7.99,-7.99,0,*5B
1491599213.79,50380,10.13,72872.5,-7.15,-7.99,-8.03,0,*51
1491599215.03,50381,10.06,72872.5,-7.15,-7.99,-8.03,0,*50
1491599216.3,50382,10.06,72874.0,-7.17,-7.95,-8.03,0,*5D
1491599217.57,50383,10.06,72878.0,-7.17,-7.99,-7.95,0,*50
1491599218.81,50384,10.06,72878.8,-7.15,-7.95,-7.95,0,*59
1491599220.05,50385,10.06,72874.0,-7.15,-7.99,-7.99,0,*58
1491599221.32,50386,10.06,72872.8,-7.17,-8.03,-8.03,0,*59
1491599222.59,50387,10.06,72882.0,-7.17,-8.03,-8.11,0,*5B
1491599223.84,50388,10.06,72882.3,-7.15,-8.11,-8.11,0,*55
1491599225.08,50389,10.06,72880.0,-7.15,-8.03,-8.03,0,*54
1491599226.35,50390,10.13,72872.0,-7.17,-8.03,-8.11,0,*5D
1491599227.62,50391,10.06,72874.0,-7.17,-7.99,-8.03,0,*53
1491599228.88,50392,10.13,72882.5,-7.17,-7.95,-7.95,0,*5C
1491599230.11,50393,10.06,72882.5,-7.15,-7.95,-7.87,0,*5C
1491599231.31,50394,10.06,72884.0,-7.15,-7.87,-7.87,0,*58
1491599232.51,50395,10.06,72890.3,-7.15,-7.87,-7.87,0,*59
1491599233.71,50396,10.06,72892.0,-7.15,-7.87,-7.83,0,*5E
1491599234.91,50397,10.13,72902.8,-7.15,-7.83,-7.87,0,*5F
1491599236.12,50398,10.06,72892.3,-7.15,-7.87,-7.95,0,*57
1491599237.37,50399,10.06,72884.3,-7.15,-7.99,-7.95,0,*59
1491599238.61,50400,10.13,72884.3,-7.15,-7.99,-7.99,0,*52
