1491584400.54,38369,11.25,72778.5,-7.61,-8.45,-8.45,0,*57
1491584401.77,38370,11.25,72786.0,-7.61,-8.45,-8.45,0,*5F
1491584402.98,38371,11.25,72788.5,-7.61,-8.41,-8.41,0,*5E
1491584404.19,38372,11.19,72786.8,-7.65,-8.33,-8.33,0,*59
1491584405.4,38373,11.19,72800.8,-7.65,-8.29,-8.33,0,*53
1491584406.62,38374,11.25,72806.5,-7.65,-8.33,-8.29,0,*54
1491584407.83,38375,11.19,72806.8,-7.65,-8.33,-8.29,0,*55
1491584409.04,38376,11.19,72802.3,-7.65,-8.29,-8.29,0,*5D
1491584410.25,38377,11.19,72798.8,-7.65,-8.33,-8.33,0,*5C
1491584411.47,38378,11.19,72806.5,-7.65,-8.45,-8.41,0,*57
1491584412.68,38379,11.19,72810.0,-7.65,-8.41,-8.33,0,*57
1491584413.9,38380,11.19,72806.0,-7.65,-8.33,-8.41,0,*51
1491584415.12,38381,11.19,72802.5,-7.65,-8.41,-8.29,0,*5B
1491584416.33,38382,11.19,72788.5,-7.61,-8.41,-8.41,0,*52
1491584417.55,38383,11.25,72784.3,-7.61,-8.41,-8.41,0,*53
1491584418.76,38384,11.25,72778.0,-7.61,-8.33,-8.33,0,*54
1491584419.96,38385,11.19,72768.8,-7.59,-8.25,-8.25,0,*5E
1491584421.17,38386,11.19,72778.5,-7.65,-8.29,-8.33,0,*59
1491584422.38,38387,11.25,72780.0,-7.65,-8.29,-8.29,0,*53
1491584423.59,38388,11.19,72776.0,-7.65,-8.29,-8.33,0,*57
1491584424.81,38389,11.19,72778.0,-7.65,-8.29,-8.29,0,*5D
1491584426.02,38390,11.19,72796.0,-7.65,-8.29,-8.29,0,*55
1491584427.22,38391,11.19,72792.5,-7.59,-8.29,-8.17,0,*56
1491584428.44,38392,11.19,72784.3,-7.61,-8.45,-8.45,0,*53
1491584429.65,38393,11.19,72776.0,-7.61,-8.59,-8.59,0,*52
1491584430.86,38394,11.19,72756.8,-7.61,-8.59,-8.63,0,*5C
1491584432.13,38395,11.19,72744.5,-7.61,-8.51,-8.51,0,*54
1491584433.35,38396,11.19,72764.8,-7.61,-8.41,-8.41,0,*57
1491584434.57,38397,11.19,72788.0,-7.65,-8.33,-8.41,0,*57
1491584435.78,38398,11.19,72782.3,-7.61,-8.41,-8.41,0,*59
1491584436.99,38399,11.19,72770.0,-7.61,-8.33,-8.33,0,*58
1491584438.2,38400,11.19,72800.8,-7.65,-8.33,-8.33,0,*5B
1491584439.41,38401,11.19,72768.8,-7.61,-8.41,-8.33,0,*5B
1491584440.63,38402,11.19,72778.0,-7.61,-8.41,-8.29,0,*53
1491584441.84,38403,11.25,72802.5,-7.61,-8.33,-8.33,0,*5C
1491584443.05,38404,11.19,72796.5,-7.61,-8.29,-8.33,0,*50
1491584444.26,38405,11.19,72768.5,-7.65,-8.29,-8.33,0,*55
1491584445.47,38406,11.19,72792.5,-7.61,-8.33,-8.33,0,*59
1491584446.67,38407,11.19,72790.0,-7.61,-8.33,-8.33,0,*58
1491584447.89,38408,11.19,72792.8,-7.61,-8.29,-8.29,0,*57
1491584449.1,38409,11.19,72780.0,-7.61,-8.33,-8.33,0,*56
1491584450.31,38410,11.19,72784.0,-7.61,-8.41,-8.33,0,*5B
1491584451.52,38411,11.25,72778.5,-7.61,-8.33,-8.33,0,*5F
1491584452.71,38412,11.25,72774.5,-7.59,-8.29,-8.29,0,*57
1491584453.92,38413,11.19,72776.0,-7.61,-8.33,-8.33,0,*5D
1491584455.13,38414,11.19,72774.8,-7.61,-8.29,-8.33,0,*51
1491584456.34,38415,11.19,72776.3,-7.61,-8.33,-8.33,0,*5B
1491584457.55,38416,11.19,72758.8,-7.61,-8.29,-8.33,0,*53
1491584458.76,38417,11.25,72770.3,-7.61,-8.29,-8.33,0,*52
1491584459.96,38418,11.25,72788.3,-7.61,-8.33,-8.33,0,*56
1491584461.18,38419,11.25,72786.8,-7.61,-8.29,-8.41,0,*59
1491584462.4,38420,11.19,72768.3,-7.61,-8.41,-8.41,0,*5D
1491584463.62,38421,11.19,72762.3,-7.61,-8.41,-8.45,0,*58
1491584464.84,38422,11.19,72740.0,-7.61,-8.41,-8.45,0,*5B
1491584466.06,38423,11.19,72736.0,-7.61,-8.41,-8.41,0,*5E
1491584467.26,38424,11.25,72746.5,-7.61,-8.33,-8.33,0,*59
1491584468.47,38425,11.25,72734.0,-7.61,-8.33,-8.33,0,*58
1491584469.69,38426,11.19,72738.0,-7.61,-8.41,-8.45,0,*5F
1491584470.91,38427,11.19,72758.3,-7.61,-8.45,-8.45,0,*5A
1491584472.13,38428,11.19,72742.8,-7.61,-8.41,-8.41,0,*55
1491584473.35,38429,11.19,72748.5,-7.61,-8.45,-8.41,0,*50
1491584474.57,38430,11.19,72754.5,-7.65,-8.41,-8.41,0,*58
1491584475.78,38431,11.19,72742.0,-7.65,-8.41,-8.33,0,*5C
1491584476.99,38432,11.19,72750.0,-7.61,-8.33,-8.29,0,*55
1491584478.19,38433,11.19,72734.5,-7.59,-8.29,-8.37,0,*5B
1491584479.4,38434,11.25,72742.8,-7.61,-8.33,-8.33,0,*58
1491584480.6,38435,11.25,72730.5,-7.59,-8.29,-8.37,0,*5D
1491584481.82,38436,11.19,72730.3,-7.61,-8.41,-8.41,0,*5A
1491584483.03,38437,11.19,72760.3,-7.61,-8.33,-8.29,0,*50
1491584484.25,38438,11.19,72744.3,-7.61,-8.41,-8.41,0,*54
1491584485.47,38439,11.19,72744.5,-7.61,-8.45,-8.45,0,*55
1491584486.68,38440,11.25,72736.8,-7.61,-8.33,-8.41,0,*5E
1491584487.89,38441,11.19,72730.0,-7.61,-8.33,-8.33,0,*5A
1491584489.1,38442,11.19,72746.8,-7.61,-8.29,-8.25,0,*55
1491584490.31,38443,11.19,72758.8,-7.61,-8.33,-8.33,0,*58
1491584491.58,38444,11.19,72714.3,-7.61,-8.51,-8.51,0,*5F
1491584492.79,38445,11.19,72728.0,-7.61,-8.59,-8.59,0,*5E
1491584494.06,38446,11.19,72712.8,-7.61,-8.51,-8.51,0,*5D
1491584495.28,38447,11.25,72696.8,-7.61,-8.41,-8.45,0,*58
1491584496.51,38448,11.19,72772.8,-7.61,-8.45,-8.45,0,*53
1491584497.73,38449,11.19,72774.8,-7.65,-8.45,-8.45,0,*56
1491584498.95,38450,11.19,72776.0,-7.65,-8.45,-8.45,0,*5E
1491584500.17,38451,11.19,72774.0,-7.65,-8.45,-8.41,0,*5B
1491584501.39,38452,11.25,72776.3,-7.65,-8.41,-8.41,0,*5C
1491584502.6,38453,11.25,72782.3,-7.61,-8.33,-8.33,0,*59
1491584503.8,38454,11.19,72808.8,-7.65,-8.33,-8.33,0,*5A
1491584505.03,38455,11.19,72792.8,-7.65,-8.41,-8.45,0,*5F
1491584506.24,38456,11.19,72790.8,-7.61,-8.59,-8.59,0,*5C
1491584507.45,38457,11.19,72790.8,-7.61,-8.63,-8.63,0,*5D
1491584508.64,38458,11.19,72784.3,-7.67,-8.67,-8.67,0,*54
1491584509.84,38459,11.19,72786.3,-7.67,-8.67,-8.75,0,*56
1491584511.06,38460,11.19,72778.5,-7.65,-8.71,-8.71,0,*5D
1491584512.28,38461,11.19,72782.5,-7.65,-8.71,-8.71,0,*5C
1491584513.47,38462,11.19,72776.8,-7.67,-8.67,-8.75,0,*5E
1491584514.67,38463,11.19,72782.5,-7.67,-8.75,-8.75,0,*5C
1491584515.86,38464,11.19,72780.8,-7.67,-8.67,-8.67,0,*5B
1491584517.07,38465,11.19,72778.8,-7.65,-8.59,-8.63,0,*51
1491584518.27,38466,11.19,72778.8,-7.67,-8.63,-8.55,0,*5C
1491584519.46,38467,11.19,72776.3,-7.67,-8.63,-8.55,0,*5D
1491584520.66,38468,11.19,72776.0,-7.67,-8.63,-8.63,0,*57
1491584521.85,38469,11.19,72774.3,-7.67,-8.63,-8.63,0,*56
1491584523.05,38470,11.19,72772.8,-7.67,-8.55,-8.55,0,*5E
1491584524.27,38471,11.19,72784.3,-7.65,-8.41,-8.41,0,*5D
1491584525.47,38472,11.19,72786.5,-7.67,-8.45,-8.45,0,*5C
1491584526.67,38473,11.19,72782.8,-7.67,-8.45,-8.45,0,*5D
1491584527.87,38474,11.19,72778.3,-7.67,-8.45,-8.45,0,*5A
1491584529.07,38475,11.19,72778.3,-7.67,-8.37,-8.33,0,*5F
1491584530.27,38476,11.19,72776.3,-7.67,-8.37,-8.37,0,*58
1491584531.48,38477,11.19,72776.0,-7.65,-8.33,-8.33,0,*5B
1491584532.71,38478,11.25,72782.3,-7.67,-8.51,-8.37,0,*56
1491584533.91,38479,11.19,72784.8,-7.67,-8.45,-8.45,0,*57
1491584535.12,38480,11.19,72794.8,-7.67,-8.37,-8.37,0,*51
1491584536.32,38481,11.25,72800.3,-7.67,-8.37,-8.37,0,*50
1491584537.53,38482,11.19,72792.5,-7.65,-8.33,-8.33,0,*51
1491584538.72,38483,11.19,72798.8,-7.67,-8.37,-8.33,0,*56
1491584539.94,38484,11.19,72790.8,-7.65,-8.33,-8.29,0,*5C
1491584541.15,38485,11.19,72780.0,-7.65,-8.29,-8.41,0,*58
1491584542.36,38486,11.19,72786.8,-7.65,-8.29,-8.33,0,*5E
1491584543.58,38487,11.19,72790.0,-7.65,-8.29,-8.33,0,*5F
1491584544.79,38488,11.19,72784.0,-7.65,-8.29,-8.29,0,*5B
1491584546.0,38489,11.19,72784.3,-7.65,-8.41,-8.33,0,*5F
1491584547.21,38490,11.19,72796.5,-7.67,-8.37,-8.37,0,*50
1491584548.43,38491,11.19,72796.5,-7.65,-8.41,-8.33,0,*56
1491584549.64,38492,11.19,72794.3,-7.65,-8.29,-8.29,0,*50
1491584550.85,38493,11.19,72802.8,-7.65,-8.33,-8.29,0,*5A
1491584552.05,38494,11.19,72792.3,-7.67,-8.25,-8.25,0,*54
1491584553.26,38495,11.19,72792.0,-7.65,-8.21,-8.17,0,*52
1491584554.48,38496,11.19,72812.5,-7.65,-8.29,-8.33,0,*5F
1491584555.69,38497,11.19,72812.3,-7.65,-8.29,-8.29,0,*55
1491584556.9,38498,11.19,72800.5,-7.65,-8.33,-8.29,0,*51
1491584558.12,38499,11.19,72786.5,-7.65,-8.45,-8.45,0,*5B
1491584559.33,38500,11.19,72782.8,-7.67,-8.45,-8.45,0,*58
1491584560.53,38501,11.19,72772.8,-7.65,-8.33,-8.33,0,*5B
1491584561.75,38502,11.19,72776.5,-7.65,-8.29,-8.29,0,*58
1491584562.94,38503,11.19,72774.5,-7.67,-8.29,-8.33,0,*50
1491584564.15,38504,11.19,72766.3,-7.65,-8.33,-8.29,0,*55
1491584565.36,38505,11.19,72780.3,-7.65,-8.33,-8.29,0,*54
1491584566.57,38506,11.19,72780.0,-7.65,-8.33,-8.33,0,*5C
1491584567.79,38507,11.19,72772.5,-7.65,-8.41,-8.41,0,*5D
1491584568.99,38508,11.19,72760.0,-7.67,-8.41,-8.41,0,*50
1491584570.2,38509,11.19,72754.3,-7.61,-8.41,-8.33,0,*52
1491584571.42,38510,11.19,72752.5,-7.65,-8.41,-8.41,0,*5B
1491584572.64,38511,11.19,72768.5,-7.65,-8.45,-8.41,0,*5E
1491584573.86,38512,11.19,72756.5,-7.65,-8.41,-8.41,0,*59
1491584575.08,38513,11.19,72756.3,-7.65,-8.41,-8.45,0,*5C
1491584576.3,38514,11.19,72758.5,-7.65,-8.45,-8.41,0,*5B
1491584577.52,38515,11.19,72774.8,-7.65,-8.45,-8.45,0,*5E
1491584578.74,38516,11.19,72794.8,-7.65,-8.41,-8.41,0,*5D
1491584579.97,38517,11.19,72802.3,-7.65,-8.41,-8.45,0,*58
1491584581.18,38518,11.19,72792.5,-7.65,-8.41,-8.33,0,*56
1491584582.4,38519,11.19,72794.8,-7.65,-8.45,-8.45,0,*52
1491584583.62,38520,11.19,72784.5,-7.65,-8.45,-8.41,0,*5C
1491584584.84,38521,11.19,72786.3,-7.65,-8.45,-8.33,0,*58
1491584586.08,38522,11.19,72782.5,-7.65,-8.51,-8.59,0,*52
1491584587.27,38523,11.19,72776.0,-7.67,-8.67,-8.63,0,*5D
1491584588.49,38524,11.19,72776.0,-7.65,-8.59,-8.63,0,*55
1491584589.7,38525,11.19,72774.0,-7.65,-8.59,-8.59,0,*5D
1491584590.92,38526,11.19,72758.5,-7.65,-8.55,-8.63,0,*5B
1491584592.14,38527,11.19,72750.0,-7.65,-8.41,-8.41,0,*5F
1491584593.34,38528,11.19,72758.3,-7.67,-8.45,-8.37,0,*57
1491584594.56,38529,11.19,72760.8,-7.65,-8.29,-8.29,0,*51
1491584595.74,38530,11.19,72760.3,-7.67,-8.33,-8.33,0,*5B
1491584596.95,38531,11.19,72720.8,-7.67,-8.37,-8.37,0,*5A
1491584598.18,38532,11.19,72720.8,-7.65,-8.37,-8.37,0,*5B
1491584599.39,38533,11.19,72730.3,-7.65,-8.41,-8.33,0,*5F
1491584600.6,38534,11.19,72752.5,-7.65,-8.45,-8.33,0,*5C
1491584601.83,38535,11.19,72748.0,-7.65,-8.45,-8.45,0,*5C
1491584603.03,38536,11.19,72762.5,-7.67,-8.45,-8.45,0,*5D
1491584604.25,38537,11.19,72756.0,-7.65,-8.41,-8.45,0,*5A
1491584605.47,38538,11.19,72774.0,-7.65,-8.41,-8.45,0,*55
1491584606.69,38539,11.19,72770.3,-7.65,-8.41,-8.41,0,*50
1491584607.91,38540,11.19,72752.3,-7.65,-8.41,-8.29,0,*50
1491584609.13,38541,11.19,72738.8,-7.65,-8.41,-8.29,0,*51
1491584610.34,38542,11.19,72732.3,-7.65,-8.33,-8.33,0,*5C
1491584611.55,38543,11.19,72734.5,-7.65,-8.33,-8.33,0,*5D
1491584612.75,38544,11.19,72724.3,-7.65,-8.33,-8.33,0,*5A
1491584613.96,38545,11.19,72720.8,-7.65,-8.33,-8.33,0,*5B
1491584615.18,38546,11.19,72730.5,-7.65,-8.45,-8.41,0,*5C
1491584616.4,38547,11.19,72730.8,-7.65,-8.41,-8.41,0,*59
1491584617.63,38548,11.19,72732.8,-7.67,-8.51,-8.45,0,*51
1491584618.85,38549,11.19,72724.3,-7.65,-8.45,-8.45,0,*57
1491584620.07,38550,11.19,72720.8,-7.65,-8.45,-8.45,0,*5F
1491584621.29,38551,11.19,72728.3,-7.65,-8.45,-8.55,0,*5F
1491584622.5,38552,11.19,72736.8,-7.67,-8.51,-8.55,0,*5B
1491584623.75,38553,11.19,72740.3,-7.65,-8.45,-8.51,0,*59
1491584624.98,38554,11.19,72744.3,-7.67,-8.51,-8.45,0,*5C
1491584626.18,38555,11.19,72752.3,-7.67,-8.45,-8.45,0,*58
1491584627.4,38556,11.19,72760.5,-7.65,-8.41,-8.41,0,*59
1491584628.6,38557,11.19,72766.8,-7.67,-8.45,-8.45,0,*5A
1491584629.81,38558,11.19,72738.5,-7.65,-8.33,-8.33,0,*57
1491584631.02,38559,11.19,72740.3,-7.65,-8.41,-8.33,0,*53
1491584632.23,38560,11.19,72746.3,-7.67,-8.37,-8.37,0,*5E
1491584633.44,38561,11.19,72752.3,-7.65,-8.29,-8.33,0,*56
1491584634.65,38562,11.19,72760.8,-7.65,-8.33,-8.33,0,*5E
1491584635.86,38563,11.19,72758.8,-7.65,-8.29,-8.29,0,*5F
1491584637.09,38564,11.19,72746.8,-7.65,-8.41,-8.45,0,*5C
1491584638.3,38565,11.19,72738.8,-7.65,-8.45,-8.41,0,*5D
1491584639.52,38566,11.19,72750.3,-7.65,-8.41,-8.29,0,*54
1491584640.73,38567,11.19,72760.5,-7.65,-8.29,-8.33,0,*50
1491584641.94,38568,11.19,72770.3,-7.65,-8.33,-8.33,0,*54
1491584643.15,38569,11.19,72768.8,-7.65,-8.33,-8.29,0,*5E
1491584644.35,38570,11.19,72776.5,-7.67,-8.33,-8.37,0,*5B
1491584645.57,38571,11.19,72774.8,-7.65,-8.29,-8.29,0,*5C
1491584646.78,38572,11.19,72772.5,-7.65,-8.33,-8.29,0,*54
1491584647.99,38573,11.19,72768.5,-7.65,-8.33,-8.33,0,*5E
1491584649.2,38574,11.19,72770.5,-7.65,-8.29,-8.33,0,*52
1491584650.41,38575,11.19,72764.5,-7.65,-8.33,-8.29,0,*53
1491584651.62,38576,11.19,72774.8,-7.65,-8.29,-8.29,0,*5B
1491584652.83,38577,11.19,72772.8,-7.65,-8.29,-8.33,0,*51
1491584654.05,38578,11.19,72772.3,-7.65,-8.29,-8.33,0,*5E
1491584655.26,38579,11.19,72774.0,-7.65,-8.33,-8.29,0,*5F
1491584656.47,38580,11.19,72766.3,-7.65,-8.29,-8.29,0,*52
1491584657.68,38581,11.19,72762.5,-7.65,-8.29,-8.33,0,*58
1491584658.9,38582,11.19,72762.8,-7.65,-8.41,-8.33,0,*55
1491584660.1,38583,11.19,72764.3,-7.67,-8.41,-8.41,0,*53
1491584661.29,38584,11.19,72762.0,-7.67,-8.33,-8.41,0,*51
1491584662.51,38585,11.19,72760.5,-7.65,-8.41,-8.45,0,*53
1491584663.73,38586,11.19,72748.0,-7.65,-8.45,-8.45,0,*54
1491584664.96,38587,11.19,72750.5,-7.65,-8.45,-8.45,0,*55
1491584666.18,38588,11.19,72744.5,-7.65,-8.41,-8.45,0,*5E
1491584667.4,38589,11.19,72750.8,-7.65,-8.41,-8.45,0,*5F
1491584668.65,38590,11.19,72752.3,-7.67,-8.51,-8.51,0,*51
1491584669.87,38591,11.19,72756.3,-7.65,-8.45,-8.41,0,*56
1491584671.09,38592,11.19,72762.8,-7.65,-8.41,-8.41,0,*51
1491584672.29,38593,11.19,72778.8,-7.67,-8.45,-8.45,0,*52
1491584673.51,38594,11.19,72778.3,-7.65,-8.45,-8.41,0,*53
1491584674.76,38595,11.19,72774.8,-7.67,-8.51,-8.51,0,*54
1491584675.96,38596,11.19,72768.0,-7.67,-8.45,-8.45,0,*57
1491584677.18,38597,11.19,72780.8,-7.65,-8.45,-8.45,0,*54
1491584678.4,38598,11.19,72772.0,-7.65,-8.41,-8.33,0,*5E
1491584679.61,38599,11.19,72764.0,-7.65,-8.33,-8.29,0,*51
1491584680.82,38600,11.19,72764.5,-7.65,-8.33,-8.41,0,*5C
1491584682.03,38601,11.19,72772.5,-7.65,-8.33,-8.33,0,*58
1491584683.24,38602,11.19,72776.5,-7.65,-8.29,-8.33,0,*50
1491584684.45,38603,11.19,72780.5,-7.65,-8.33,-8.29,0,*51
1491584685.67,38604,11.19,72776.3,-7.65,-8.29,-8.33,0,*56
1491584686.88,38605,11.19,72774.3,-7.65,-8.21,-8.29,0,*54
1491584688.08,38606,11.19,72782.8,-7.67,-8.25,-8.33,0,*5A
1491584689.29,38607,11.19,72762.5,-7.65,-8.29,-8.33,0,*55
1491584690.5,38608,11.19,72770.8,-7.65,-8.29,-8.33,0,*5A
1491584691.71,38609,11.19,72762.0,-7.65,-8.33,-8.29,0,*5B
1491584692.92,38610,11.19,72764.0,-7.65,-8.33,-8.29,0,*53
1491584694.14,38611,11.19,72758.0,-7.65,-8.29,-8.29,0,*59
1491584695.35,38612,11.19,72768.3,-7.65,-8.29,-8.29,0,*5A
1491584696.56,38613,11.19,72756.0,-7.61,-8.33,-8.33,0,*5F
1491584697.77,38614,11.19,72760.0,-7.65,-8.33,-8.33,0,*5C
1491584698.98,38615,11.19,72770.5,-7.65,-8.33,-8.29,0,*56
1491584700.17,38616,11.19,72760.3,-7.67,-8.33,-8.33,0,*5C
1491584701.38,38617,11.19,72750.8,-7.65,-8.41,-8.33,0,*5A
1491584702.6,38618,11.19,72786.8,-7.65,-8.41,-8.33,0,*55
1491584703.81,38619,11.19,72790.3,-7.65,-8.41,-8.41,0,*51
1491584705.03,38620,11.19,72780.5,-7.65,-8.33,-8.41,0,*5E
1491584706.23,38621,11.19,72768.0,-7.67,-8.33,-8.37,0,*5C
1491584707.43,38622,11.19,72772.3,-7.65,-8.33,-8.33,0,*59
1491584708.65,38623,11.19,72774.5,-7.65,-8.41,-8.41,0,*58
1491584709.87,38624,11.19,72770.3,-7.65,-8.41,-8.41,0,*5F
1491584711.09,38625,11.19,72764.8,-7.65,-8.41,-8.33,0,*5B
1491584712.31,38626,11.19,72762.5,-7.65,-8.41,-8.41,0,*5D
1491584713.52,38627,11.19,72754.0,-7.65,-8.41,-8.33,0,*59
1491584714.71,38628,11.19,72752.5,-7.67,-8.33,-8.33,0,*51
1491584715.92,38629,11.19,72754.5,-7.65,-8.29,-8.29,0,*52
1491584717.14,38630,11.19,72746.5,-7.65,-8.29,-8.29,0,*5A
1491584718.35,38631,11.19,72738.0,-7.65,-8.29,-8.29,0,*5B
1491584719.57,38632,11.19,72738.0,-7.65,-8.21,-8.33,0,*5B
1491584720.77,38633,11.19,72732.5,-7.65,-8.33,-8.33,0,*59
1491584721.98,38634,11.19,72738.0,-7.65,-8.33,-8.33,0,*5E
1491584723.19,38635,11.19,72748.0,-7.65,-8.33,-8.41,0,*5A
1491584724.41,38636,11.19,72748.0,-7.65,-8.33,-8.29,0,*57
1491584725.61,38637,11.19,72746.3,-7.61,-8.33,-8.33,0,*59
1491584726.83,38638,11.19,72750.5,-7.65,-8.41,-8.41,0,*52
1491584728.04,38639,11.19,72754.8,-7.65,-8.29,-8.33,0,*58
1491584729.26,38640,11.19,72756.0,-7.65,-8.29,-8.33,0,*56
1491584730.47,38641,11.19,72750.3,-7.65,-8.33,-8.29,0,*57
1491584731.68,38642,11.19,72752.5,-7.65,-8.29,-8.33,0,*54
1491584732.89,38643,11.19,72752.5,-7.65,-8.33,-8.29,0,*55
1491584734.1,38644,11.19,72742.0,-7.65,-8.29,-8.33,0,*52
1491584735.31,38645,11.19,72744.5,-7.61,-8.33,-8.21,0,*5F
1491584736.51,38646,11.19,72740.3,-7.67,-8.33,-8.25,0,*5E
1491584737.72,38647,11.19,72736.8,-7.65,-8.29,-8.29,0,*5A
1491584738.94,38648,11.19,72746.3,-7.65,-8.29,-8.29,0,*55
1491584740.15,38649,11.19,72744.3,-7.65,-8.29,-8.33,0,*5F
1491584741.36,38650,11.19,72736.8,-7.65,-8.21,-8.29,0,*54
1491584742.57,38651,11.19,72748.5,-7.65,-8.33,-8.33,0,*5D
1491584743.79,38652,11.19,72762.0,-7.61,-8.29,-8.29,0,*5A
1491584745.0,38653,11.19,72764.8,-7.65,-8.33,-8.29,0,*54
1491584746.21,38654,11.19,72764.8,-7.65,-8.29,-8.29,0,*58
1491584747.42,38655,11.19,72766.5,-7.65,-8.33,-8.33,0,*59
1491584748.63,38656,11.19,72768.8,-7.61,-8.29,-8.29,0,*5E
1491584749.85,38657,11.19,72760.3,-7.61,-8.21,-8.29,0,*57
1491584751.06,38658,11.19,72756.3,-7.61,-8.21,-8.29,0,*58
1491584752.28,38659,11.19,72750.0,-7.61,-8.33,-8.21,0,*52
1491584753.49,38660,11.19,72752.5,-7.61,-8.33,-8.29,0,*50
1491584754.7,38661,11.19,72758.3,-7.61,-8.45,-8.41,0,*5E
1491584755.92,38662,11.19,72764.3,-7.61,-8.45,-8.41,0,*5D
1491584757.14,38663,11.19,72768.5,-7.61,-8.41,-8.41,0,*58
1491584758.35,38664,11.19,72768.0,-7.61,-8.29,-8.33,0,*54
1491584759.56,38665,11.19,72780.3,-7.61,-8.33,-8.33,0,*5E
1491584760.77,38666,11.19,72786.8,-7.61,-8.33,-8.33,0,*5D
1491584761.96,38667,11.19,72786.8,-7.59,-8.29,-8.29,0,*57
1491584763.17,38668,11.19,72790.5,-7.61,-8.33,-8.41,0,*56
1491584764.38,38669,11.19,72784.3,-7.61,-8.33,-8.41,0,*57
1491584765.59,38670,11.19,72772.8,-7.61,-8.29,-8.33,0,*51
1491584766.81,38671,11.19,72772.3,-7.61,-8.41,-8.41,0,*5B
1491584768.02,38672,11.19,72772.3,-7.61,-8.33,-8.41,0,*5D
1491584769.23,38673,11.19,72768.3,-7.61,-8.33,-8.41,0,*5C
1491584770.44,38674,11.19,72768.3,-7.61,-8.33,-8.29,0,*55
1491584771.66,38675,11.19,72774.8,-7.65,-8.29,-8.29,0,*5B
1491584772.87,38676,11.19,72780.0,-7.61,-8.33,-8.29,0,*57
1491584774.08,38677,11.19,72780.3,-7.61,-8.29,-8.29,0,*5D
1491584775.28,38678,11.19,72786.5,-7.59,-8.17,-8.25,0,*58
1491584776.49,38679,11.19,72784.0,-7.61,-8.33,-8.33,0,*53
1491584777.69,38680,11.19,72782.3,-7.59,-8.41,-8.37,0,*5F
1491584778.94,38681,11.19,72774.8,-7.61,-8.17,-8.07,0,*55
1491584780.19,38682,11.19,72764.3,-7.59,-8.11,-8.11,0,*5C
1491584781.4,38683,11.19,72758.5,-7.61,-8.33,-8.29,0,*5D
1491584782.62,38684,11.19,72756.5,-7.61,-8.29,-8.29,0,*51
1491584783.83,38685,11.19,72764.8,-7.61,-8.33,-8.33,0,*50
1491584785.03,38686,11.19,72764.5,-7.61,-8.33,-8.33,0,*53
1491584786.25,38687,11.19,72766.5,-7.61,-8.41,-8.41,0,*52
1491584787.46,38688,11.19,72768.0,-7.61,-8.33,-8.41,0,*58
1491584788.67,38689,11.19,72766.0,-7.61,-8.29,-8.33,0,*57
1491584789.88,38690,11.19,72768.8,-7.61,-8.33,-8.33,0,*54
1491584791.09,38691,11.19,72770.8,-7.61,-8.33,-8.33,0,*55
1491584792.3,38692,11.19,72768.8,-7.65,-8.33,-8.33,0,*52
1491584793.51,38693,11.19,72774.5,-7.61,-8.29,-8.29,0,*57
1491584794.72,38694,11.19,72774.8,-7.61,-8.29,-8.33,0,*5B
1491584795.91,38695,11.19,72780.3,-7.59,-8.29,-8.33,0,*51
1491584797.11,38696,11.19,72786.8,-7.59,-8.29,-8.37,0,*56
1491584798.33,38697,11.19,72782.5,-7.61,-8.41,-8.41,0,*53
1491584799.55,38698,11.19,72776.8,-7.61,-8.41,-8.41,0,*5C
1491584800.76,38699,11.19,72766.5,-7.61,-8.41,-8.33,0,*58
1491584801.98,38700,11.19,72764.3,-7.61,-8.29,-8.29,0,*5C
1491584803.18,38701,11.19,72768.3,-7.61,-8.33,-8.33,0,*5D
1491584804.39,38702,11.19,72776.5,-7.61,-8.29,-8.33,0,*55
1491584805.61,38703,11.19,72778.5,-7.61,-8.29,-8.29,0,*5F
1491584806.82,38704,11.19,72772.5,-7.61,-8.29,-8.29,0,*58
1491584808.04,38705,11.19,72768.0,-7.61,-8.29,-8.29,0,*59
1491584809.23,38706,11.19,72782.3,-7.59,-8.25,-8.25,0,*51
1491584810.42,38707,11.19,72774.3,-7.59,-8.29,-8.33,0,*5B
1491584811.61,38708,11.19,72774.0,-7.59,-8.33,-8.29,0,*54
1491584812.82,38709,11.19,72784.8,-7.61,-8.29,-8.33,0,*5E
1491584814.04,38710,11.19,72786.0,-7.61,-8.29,-8.29,0,*5D
1491584815.25,38711,11.19,72782.8,-7.61,-8.33,-8.41,0,*59
1491584816.46,38712,11.19,72790.3,-7.61,-8.33,-8.29,0,*54
1491584817.68,38713,11.19,72786.3,-7.61,-8.25,-8.25,0,*5E
1491584818.89,38714,11.19,72788.3,-7.61,-8.33,-8.29,0,*52
1491584820.1,38715,11.19,72780.0,-7.61,-8.29,-8.29,0,*58
1491584821.31,38716,11.19,72780.0,-7.61,-8.33,-8.25,0,*5C
1491584822.51,38717,11.19,72778.8,-7.59,-8.21,-8.17,0,*54
1491584823.75,38718,11.19,72784.8,-7.61,-8.11,-8.17,0,*53
1491584824.95,38719,11.19,72788.8,-7.59,-8.17,-8.17,0,*5F
1491584826.16,38720,11.19,72788.3,-7.61,-8.29,-8.29,0,*5E
1491584827.38,38721,11.19,72784.5,-7.61,-8.45,-8.45,0,*5F
1491584828.65,38722,11.19,72786.8,-7.61,-8.51,-8.51,0,*5C
