1491566400.82,23717,11.88,72714.8,-3.47,-5.51,-5.31,0,*56
1491566402.01,23718,11.88,72708.0,-3.45,-6.09,-6.09,0,*5D
1491566403.26,23719,11.88,72708.5,-3.45,-5.81,-5.81,0,*5C
1491566404.48,23720,11.88,72708.8,-3.43,-5.51,-5.39,0,*5E
1491566405.71,23721,11.88,72710.5,-3.43,-5.47,-5.51,0,*56
1491566406.93,23722,11.88,72704.3,-3.43,-6.13,-6.13,0,*52
1491566408.15,23723,11.88,72702.5,-3.43,-5.39,-5.47,0,*5A
1491566409.39,23724,11.88,72704.0,-3.45,-5.77,-5.77,0,*52
1491566410.63,23725,11.88,72704.5,-3.39,-5.61,-5.69,0,*50
1491566411.83,23726,11.88,72706.8,-3.39,-6.73,-6.77,0,*5F
1491566413.03,23727,11.88,72706.8,-3.39,-6.51,-6.59,0,*52
1491566414.25,23728,11.88,72712.8,-3.43,-6.55,-6.55,0,*58
1491566415.45,23729,11.88,72714.0,-3.45,-6.77,-6.85,0,*52
1491566416.67,23730,11.88,72714.5,-3.45,-6.81,-6.97,0,*50
1491566417.89,23731,11.88,72718.3,-3.45,-6.31,-6.23,0,*55
1491566419.08,23732,11.88,72718.8,-3.45,-6.31,-6.31,0,*55
1491566420.36,23733,11.88,72720.0,-3.43,-5.93,-5.89,0,*59
1491566421.56,23734,11.88,72720.3,-3.45,-6.35,-6.35,0,*53
1491566422.79,23735,11.88,72718.8,-3.45,-6.09,-6.19,0,*53
1491566424.01,23736,11.88,72722.0,-3.45,-5.93,-5.97,0,*55
1491566425.23,23737,11.88,72716.8,-3.45,-5.97,-5.93,0,*54
1491566426.45,23738,11.88,72724.8,-3.43,-6.39,-6.43,0,*54
1491566427.68,23739,11.88,72724.0,-3.43,-7.19,-7.11,0,*50
1491566428.9,23740,11.88,72722.5,-3.45,-7.01,-7.11,0,*51
1491566430.09,23741,11.88,72720.3,-3.45,-6.69,-6.73,0,*5A
1491566431.27,23742,11.88,72720.3,-3.45,-7.49,-7.53,0,*59
1491566432.49,23743,11.88,72720.5,-3.49,-7.31,-7.53,0,*5B
1491566433.74,23744,11.88,72716.5,-3.49,-7.27,-7.39,0,*57
1491566434.94,23745,11.88,72718.5,-3.49,-6.59,-6.59,0,*59
1491566436.19,23746,11.88,72714.5,-3.49,-5.85,-5.81,0,*5E
1491566437.45,23747,11.88,72718.8,-3.49,-5.19,-5.07,0,*54
1491566438.66,23748,11.88,72718.0,-3.47,-4.65,-4.61,0,*5E
1491566439.93,23749,11.88,72720.5,-3.47,-4.89,-4.89,0,*5B
1491566441.14,23750,11.88,72722.8,-3.43,-4.49,-4.45,0,*5B
1491566442.42,23751,11.88,72724.3,-3.43,-5.15,-5.15,0,*56
1491566443.67,23752,11.88,72732.5,-3.39,-5.07,-4.89,0,*5F
1491566444.88,23753,11.88,72732.8,-3.39,-6.35,-6.35,0,*59
1491566446.07,23754,11.88,72730.0,-3.39,-6.77,-6.77,0,*5E
1491566447.32,23755,11.88,72726.0,-3.39,-6.23,-6.27,0,*5B
1491566448.54,23756,11.88,72732.8,-3.37,-6.01,-6.13,0,*51
1491566449.74,23757,11.88,72728.8,-3.39,-6.39,-6.47,0,*54
1491566450.95,23758,11.88,72734.8,-3.43,-5.39,-5.35,0,*53
1491566452.18,23759,11.88,72732.3,-3.37,-4.41,-4.33,0,*58
1491566453.46,23760,11.88,72730.0,-3.37,-5.07,-5.19,0,*58
1491566454.74,23761,11.88,72724.3,-3.37,-5.11,-5.03,0,*55
1491566455.93,23762,11.88,72726.8,-3.35,-4.99,-4.99,0,*57
1491566457.18,23763,11.88,72728.3,-3.33,-4.73,-4.65,0,*57
1491566458.41,23764,11.88,72734.3,-3.33,-5.39,-5.39,0,*57
1491566459.67,23765,11.88,72732.5,-3.29,-5.73,-5.77,0,*59
1491566460.94,23766,11.88,72732.5,-3.33,-7.27,-7.39,0,*5A
1491566462.19,23767,11.88,72730.3,-3.35,-7.27,-7.35,0,*51
1491566463.39,23768,11.88,72726.3,-3.35,-6.05,-5.97,0,*55
1491566464.67,23769,11.88,72726.0,-3.33,-5.85,-5.81,0,*5E
1491566465.91,23770,11.88,72724.5,-3.35,-5.55,-5.65,0,*57
1491566467.13,23771,11.88,72724.5,-3.35,-4.99,-4.89,0,*54
1491566468.35,23772,11.88,72726.0,-3.33,-4.37,-4.25,0,*53
1491566469.62,23773,11.88,72730.5,-3.29,-3.67,-3.55,0,*5B
1491566470.86,23774,11.88,72728.3,-3.27,-4.73,-4.73,0,*53
1491566472.13,23775,11.88,72730.5,-3.29,-5.27,-5.15,0,*5D
1491566473.37,23776,11.88,72728.8,-3.25,-6.23,-6.13,0,*50
1491566474.62,23777,11.88,72732.5,-3.25,-6.35,-6.23,0,*55
1491566475.85,23778,11.88,72734.8,-3.25,-6.35,-6.13,0,*59
1491566477.04,23779,11.88,72734.5,-3.27,-6.05,-6.05,0,*5E
1491566478.29,23780,11.88,72732.3,-3.27,-7.61,-7.61,0,*58
1491566479.48,23781,11.88,72732.5,-3.27,-7.49,-7.53,0,*52
1491566480.75,23782,11.88,72730.0,-3.29,-6.97,-6.97,0,*54
1491566481.97,23783,11.88,72732.3,-3.29,-6.43,-6.39,0,*58
1491566483.19,23784,11.88,72734.5,-3.35,-6.19,-6.05,0,*52
1491566484.42,23785,11.88,72730.5,-3.33,-6.69,-6.73,0,*53
1491566485.69,23786,11.88,72728.8,-3.33,-5.81,-5.65,0,*51
1491566486.94,23787,11.88,72726.3,-3.33,-4.89,-4.99,0,*5B
1491566488.17,23788,11.88,72730.3,-3.29,-4.21,-4.33,0,*5D
1491566489.39,23789,11.88,72724.5,-3.27,-5.15,-5.35,0,*53
1491566490.65,23790,11.88,72724.0,-3.27,-5.23,-5.27,0,*5D
1491566491.89,23791,11.88,72720.8,-3.27,-5.11,-5.15,0,*5C
1491566493.09,23792,11.88,72728.0,-3.27,-4.13,-4.21,0,*5A
1491566494.35,23793,11.88,72730.5,-3.23,-5.03,-5.07,0,*5A
1491566495.57,23794,11.88,72726.5,-3.23,-4.65,-4.89,0,*5B
1491566496.81,23795,11.88,72726.8,-3.25,-5.89,-6.09,0,*55
1491566498.09,23796,11.88,72722.5,-3.25,-7.31,-7.43,0,*58
1491566499.36,23797,11.88,72724.0,-3.25,-7.27,-7.39,0,*53
1491566500.6,23798,11.88,72726.8,-3.27,-5.73,-5.77,0,*55
1491566501.79,23799,11.88,72728.0,-3.27,-6.05,-6.13,0,*57
1491566503.06,23800,11.88,72724.8,-3.25,-7.01,-7.27,0,*59
1491566504.31,23801,11.88,72722.0,-3.29,-7.53,-7.73,0,*52
1491566505.54,23802,11.88,72718.0,-3.33,-7.15,-7.23,0,*5D
1491566506.82,23803,11.88,72720.5,-3.33,-5.65,-5.69,0,*55
1491566508.1,23804,11.88,72720.3,-3.33,-5.19,-5.31,0,*54
1491566509.32,23805,11.88,72720.0,-3.33,-4.41,-4.49,0,*57
1491566510.59,23806,11.88,72720.5,-3.29,-4.73,-4.93,0,*59
1491566511.79,23807,11.88,72720.0,-3.27,-4.57,-4.61,0,*5D
1491566512.98,23808,11.88,72722.8,-3.27,-4.25,-4.45,0,*51
1491566514.2,23809,11.88,72720.8,-3.23,-5.39,-5.65,0,*5B
1491566515.42,23810,11.88,72722.0,-3.23,-4.99,-5.11,0,*5B
1491566516.64,23811,11.88,72730.0,-3.23,-4.73,-4.53,0,*59
1491566517.88,23812,11.88,72732.5,-3.23,-4.93,-5.03,0,*50
1491566519.1,23813,11.88,72726.3,-3.23,-8.07,-8.45,0,*5F
1491566520.33,23814,11.88,72726.3,-3.25,-8.75,-9.05,0,*5E
1491566521.58,23815,11.88,72722.5,-3.29,-9.11,-9.27,0,*50
1491566522.8,23816,11.88,72712.8,-3.35,-9.67,-9.83,0,*51
1491566524.05,23817,11.88,72712.0,-3.37,-9.49,-9.71,0,*53
1491566525.26,23818,11.88,72716.5,-3.39,-7.19,-7.19,0,*59
1491566526.47,23819,11.88,72722.8,-3.45,-5.89,-6.05,0,*54
1491566527.74,23820,11.88,72722.0,-3.43,-5.65,-5.73,0,*58
1491566528.99,23821,11.88,72722.8,-3.43,-5.89,-6.13,0,*5E
1491566530.2,23822,11.88,72724.5,-3.43,-6.69,-6.85,0,*5F
1491566531.45,23823,11.88,72720.0,-3.43,-6.01,-6.19,0,*55
1491566532.66,23824,11.88,72724.5,-3.43,-6.05,-6.13,0,*5C
1491566533.88,23825,11.88,72720.3,-3.43,-6.01,-6.01,0,*5A
1491566535.16,23826,11.88,72718.8,-3.43,-5.23,-5.27,0,*5D
1491566536.45,23827,11.88,72724.5,-3.37,-5.03,-5.07,0,*5F
1491566537.72,23828,11.88,72726.3,-3.37,-5.61,-5.69,0,*5C
1491566539.0,23829,11.88,72732.5,-3.37,-5.73,-5.85,0,*5C
1491566540.27,23830,11.88,72724.8,-3.37,-5.61,-5.69,0,*55
1491566541.52,23831,11.88,72722.8,-3.37,-7.99,-8.25,0,*54
1491566542.76,23832,11.88,72726.3,-3.39,-7.95,-8.11,0,*52
1491566544.01,23833,11.88,72722.0,-3.39,-7.39,-7.61,0,*5D
1491566545.22,23834,11.88,72726.3,-3.45,-8.03,-8.17,0,*59
1491566546.46,23835,11.88,72726.8,-3.47,-8.07,-8.33,0,*58
1491566547.72,23836,11.88,72726.3,-3.49,-7.73,-8.07,0,*5E
1491566548.96,23837,11.88,72726.3,-3.49,-7.39,-7.65,0,*5A
1491566550.16,23838,11.88,72730.3,-3.49,-6.13,-6.51,0,*5A
1491566551.41,23839,11.88,72730.3,-3.51,-5.93,-5.97,0,*50
1491566552.66,23840,11.88,72728.3,-3.49,-5.85,-5.93,0,*54
1491566553.9,23841,11.88,72724.5,-3.47,-5.77,-5.97,0,*52
1491566555.15,23842,11.88,72726.5,-3.49,-5.81,-5.93,0,*52
1491566556.38,23843,11.88,72726.0,-3.47,-6.35,-6.47,0,*5B
1491566557.65,23844,11.88,72722.8,-3.47,-5.69,-5.81,0,*5F
1491566558.89,23845,11.88,72716.8,-3.47,-6.73,-6.97,0,*52
1491566560.13,23846,11.88,72712.3,-3.47,-7.65,-7.83,0,*53
1491566561.35,23847,11.88,72712.5,-3.47,-6.43,-6.43,0,*5A
1491566562.58,23848,11.88,72724.8,-3.49,-5.23,-5.35,0,*5C
1491566563.8,23849,11.88,72724.3,-3.49,-5.31,-5.47,0,*5B
1491566565.08,23850,11.88,72724.5,-3.47,-5.27,-5.27,0,*5C
1491566566.27,23851,11.88,72724.5,-3.45,-5.39,-5.51,0,*51
1491566567.54,23852,11.88,72724.5,-3.43,-4.69,-4.81,0,*5C
1491566568.81,23853,11.88,72720.8,-3.43,-4.73,-4.81,0,*56
1491566570.05,23854,11.88,72722.0,-3.43,-4.99,-5.11,0,*5D
1491566571.24,23855,11.88,72720.0,-3.39,-5.35,-5.47,0,*55
1491566572.52,23856,11.88,72720.8,-3.37,-5.07,-5.31,0,*58
1491566573.8,23857,11.88,72720.5,-3.33,-4.89,-4.85,0,*54
1491566575.03,23858,11.88,72720.8,-3.33,-4.25,-4.29,0,*5B
1491566576.29,23859,11.88,72722.3,-3.33,-3.75,-4.01,0,*52
1491566577.49,23860,11.88,72720.5,-3.27,-4.49,-4.57,0,*56
1491566578.69,23861,11.88,72726.5,-3.27,-4.21,-4.33,0,*5B
1491566579.93,23862,11.88,72720.3,-3.25,-4.81,-4.99,0,*50
1491566581.13,23863,11.88,72722.0,-3.23,-4.65,-4.65,0,*5E
1491566582.36,23864,11.88,72722.3,-3.23,-4.85,-4.93,0,*5E
1491566583.6,23865,11.88,72722.8,-3.23,-4.77,-4.89,0,*59
1491566584.87,23866,11.88,72720.3,-3.21,-4.85,-4.93,0,*5E
1491566586.14,23867,11.88,72720.5,-3.21,-4.93,-5.15,0,*57
1491566587.37,23868,11.88,72722.0,-3.21,-3.95,-4.05,0,*59
1491566588.59,23869,11.88,72720.8,-3.19,-3.83,-3.71,0,*50
1491566589.82,23870,11.88,72718.3,-3.13,-3.79,-3.79,0,*5F
1491566591.04,23871,11.88,72720.3,-3.13,-4.53,-4.53,0,*5E
1491566592.25,23872,11.88,72722.8,-3.11,-3.91,-3.95,0,*5B
1491566593.45,23873,11.88,72724.0,-3.07,-3.75,-3.83,0,*50
1491566594.66,23874,11.88,72716.8,-3.07,-4.25,-4.41,0,*5C
1491566595.86,23875,11.88,72724.5,-3.07,-4.25,-4.25,0,*5F
1491566597.1,23876,11.88,72720.8,-3.05,-3.55,-3.87,0,*51
1491566598.31,23877,11.88,72722.0,-3.03,-4.09,-4.21,0,*53
1491566599.51,23878,11.88,72720.8,-3.03,-4.21,-4.33,0,*55
1491566600.75,23879,11.88,72724.8,-3.01,-3.75,-3.79,0,*59
1491566602.0,23880,11.88,72728.0,-2.97,-4.65,-4.69,0,*51
1491566603.21,23881,11.88,72726.8,-2.97,-4.49,-4.49,0,*5C
1491566604.41,23882,11.88,72726.0,-2.99,-4.17,-4.29,0,*5C
1491566605.66,23883,11.88,72730.5,-2.99,-4.81,-5.03,0,*5B
1491566606.89,23884,11.88,72734.0,-2.97,-4.53,-4.65,0,*5C
1491566608.14,23885,11.88,72736.5,-2.95,-5.03,-5.11,0,*59
1491566609.39,23886,11.88,72732.5,-2.95,-5.11,-5.11,0,*59
1491566610.59,23887,11.88,72728.5,-2.95,-4.57,-4.61,0,*5D
1491566611.79,23888,11.88,72732.5,-2.91,-4.37,-4.49,0,*5A
1491566613.0,23889,11.88,72732.0,-2.91,-3.95,-4.09,0,*50
1491566614.21,23890,11.88,72732.8,-2.95,-4.73,-4.49,0,*57
1491566615.48,23891,11.88,72732.0,-2.89,-3.55,-3.67,0,*53
1491566616.68,23892,11.88,72734.8,-2.87,-4.05,-4.09,0,*53
1491566617.92,23893,11.88,72730.8,-2.87,-3.63,-3.63,0,*5E
1491566619.18,23894,11.88,72734.5,-2.85,-4.01,-4.13,0,*58
1491566620.4,23895,11.94,72730.8,-2.85,-4.05,-4.17,0,*59
1491566621.62,23896,11.88,72724.3,-2.83,-5.15,-5.35,0,*5D
1491566622.84,23897,11.88,72722.8,-2.83,-6.47,-6.63,0,*58
1491566624.09,23898,11.88,72718.5,-2.83,-5.27,-5.31,0,*56
1491566625.32,23899,11.88,72722.8,-2.85,-4.13,-4.25,0,*53
1491566626.57,23900,11.88,72722.3,-2.83,-4.01,-4.01,0,*51
1491566627.77,23901,11.88,72720.8,-2.83,-4.29,-4.37,0,*5F
1491566628.97,23902,11.88,72720.5,-2.83,-3.87,-3.91,0,*54
1491566630.16,23903,11.88,72720.5,-2.83,-4.17,-4.25,0,*53
1491566631.39,23904,11.88,72726.0,-2.79,-3.43,-3.39,0,*5D
1491566632.62,23905,11.88,72722.0,-2.77,-3.91,-4.05,0,*55
1491566633.84,23906,11.88,72720.3,-2.77,-4.09,-4.09,0,*5C
1491566635.1,23907,11.88,72726.5,-2.75,-4.01,-4.13,0,*5C
1491566636.36,23908,11.88,72720.3,-2.75,-5.55,-5.69,0,*5F
1491566637.62,23909,11.88,72712.3,-2.77,-4.85,-4.93,0,*54
1491566638.85,23910,11.88,72712.5,-2.75,-4.29,-4.37,0,*56
1491566640.12,23911,11.88,72716.5,-2.75,-4.81,-4.93,0,*5B
1491566641.35,23912,11.88,72718.5,-2.75,-4.57,-4.65,0,*5A
1491566642.59,23913,11.88,72720.0,-2.75,-4.25,-4.37,0,*59
1491566643.81,23914,11.88,72726.3,-2.73,-4.65,-4.69,0,*57
1491566645.01,23915,11.88,72726.0,-2.73,-4.29,-4.41,0,*54
1491566646.26,23916,11.88,72724.5,-2.69,-3.51,-3.59,0,*5A
1491566647.49,23917,11.88,72718.5,-2.69,-3.87,-4.01,0,*5A
1491566648.72,23918,11.88,72716.0,-2.67,-4.21,-4.37,0,*55
1491566650.0,23919,11.88,72720.8,-2.67,-5.03,-5.15,0,*54
1491566651.28,23920,11.88,72726.3,-2.67,-5.31,-5.31,0,*59
1491566652.53,23921,11.88,72724.8,-2.67,-4.61,-4.73,0,*5B
1491566653.79,23922,11.94,72730.3,-2.65,-5.15,-5.23,0,*5C
1491566655.03,23923,11.88,72720.5,-2.67,-5.51,-5.77,0,*5E
1491566656.26,23924,11.88,72722.3,-2.69,-4.65,-4.77,0,*50
1491566657.49,23925,11.88,72724.8,-2.67,-4.25,-4.33,0,*5B
1491566658.73,23926,11.88,72724.0,-2.67,-4.61,-4.73,0,*5C
1491566659.97,23927,11.88,72720.3,-2.67,-4.85,-4.99,0,*53
1491566661.2,23928,11.88,72728.8,-2.65,-4.01,-3.95,0,*59
1491566662.44,23929,11.88,72726.0,-2.65,-3.55,-3.59,0,*5E
1491566663.64,23930,11.88,72726.5,-2.65,-4.29,-4.33,0,*51
1491566664.86,23931,11.88,72726.5,-2.65,-4.49,-4.69,0,*59
1491566666.08,23932,11.88,72720.5,-2.63,-4.17,-4.29,0,*53
1491566667.28,23933,11.94,72724.8,-2.61,-4.29,-4.45,0,*57
1491566668.5,23934,11.88,72726.3,-2.61,-4.65,-4.81,0,*50
1491566669.75,23935,11.88,72720.5,-2.61,-5.11,-5.11,0,*5B
1491566670.97,23936,11.88,72722.3,-2.63,-4.29,-4.29,0,*5A
1491566672.19,23937,11.88,72724.5,-2.61,-3.67,-3.79,0,*56
1491566673.42,23938,11.88,72726.5,-2.63,-4.37,-4.57,0,*52
1491566674.64,23939,11.88,72726.3,-2.61,-4.65,-4.81,0,*5D
1491566675.89,23940,11.88,72724.0,-2.61,-4.81,-5.07,0,*56
1491566677.14,23941,11.94,72724.0,-2.59,-5.81,-5.97,0,*54
1491566678.42,23942,11.88,72726.0,-2.59,-5.03,-5.03,0,*50
1491566679.69,23943,11.88,72730.8,-2.63,-5.61,-5.73,0,*5B
1491566680.88,23944,11.88,72734.3,-2.61,-4.45,-4.53,0,*5A
1491566682.1,23945,11.88,72728.3,-2.61,-5.35,-5.61,0,*5D
1491566683.36,23946,11.88,72730.8,-2.61,-5.03,-5.07,0,*5B
1491566684.6,23947,11.88,72724.8,-2.61,-4.77,-4.81,0,*57
1491566685.8,23948,11.88,72724.3,-2.61,-4.29,-4.29,0,*51
1491566687.0,23949,11.94,72728.0,-2.61,-4.17,-4.29,0,*5D
1491566688.25,23950,11.88,72726.3,-2.59,-4.53,-4.69,0,*5A
1491566689.47,23951,11.88,72724.5,-2.59,-4.53,-4.65,0,*57
1491566690.67,23952,11.88,72722.3,-2.57,-4.09,-4.21,0,*55
1491566691.87,23953,11.88,72720.3,-2.57,-6.85,-7.11,0,*52
1491566693.1,23954,11.94,72726.3,-2.59,-6.35,-6.47,0,*52
1491566694.37,23955,11.88,72716.8,-2.59,-7.05,-7.27,0,*56
1491566695.64,23956,11.94,72718.8,-2.63,-6.93,-7.05,0,*52
1491566696.89,23957,11.88,72716.0,-2.63,-7.23,-7.35,0,*5A
1491566698.12,23958,11.88,72712.8,-2.67,-7.15,-7.23,0,*53
1491566699.36,23959,11.88,72712.3,-2.67,-6.19,-6.09,0,*56
1491566700.62,23960,11.94,72716.8,-2.69,-5.19,-5.31,0,*59
1491566701.87,23961,11.88,72712.0,-2.69,-5.65,-5.77,0,*51
1491566703.13,23962,11.88,72712.3,-2.69,-4.89,-4.89,0,*51
1491566704.37,23963,11.88,72714.3,-2.67,-4.61,-4.77,0,*59
1491566705.6,23964,11.94,72714.3,-2.67,-4.53,-4.61,0,*58
1491566706.87,23965,11.88,72714.3,-2.67,-3.63,-3.63,0,*58
1491566708.11,23966,11.94,72716.3,-2.65,-3.59,-3.59,0,*59
1491566709.34,23967,11.94,72714.8,-2.63,-3.83,-4.05,0,*57
1491566710.54,23968,11.88,72714.5,-2.61,-4.29,-4.33,0,*58
1491566711.79,23969,11.94,72718.5,-2.61,-4.89,-5.07,0,*55
1491566713.07,23970,11.88,72712.8,-2.63,-7.05,-7.35,0,*5B
1491566714.29,23971,11.88,72708.5,-2.63,-8.17,-8.41,0,*5A
1491566715.55,23972,11.88,72712.5,-2.67,-6.97,-7.11,0,*51
1491566716.77,23973,11.94,72718.0,-2.67,-6.35,-6.55,0,*59
1491566717.98,23974,11.94,72716.5,-2.69,-6.47,-6.59,0,*59
1491566719.21,23975,11.88,72718.5,-2.73,-7.57,-7.87,0,*51
1491566720.45,23976,11.88,72716.8,-2.75,-8.51,-8.67,0,*5C
1491566721.68,23977,11.94,72718.8,-2.77,-8.67,-8.85,0,*56
1491566722.9,23978,11.88,72714.3,-2.83,-8.37,-8.51,0,*5E
1491566724.12,23979,11.94,72714.5,-2.85,-8.37,-8.63,0,*58
1491566725.35,23980,11.88,72714.3,-2.85,-6.51,-6.59,0,*57
1491566726.58,23981,11.94,72714.5,-2.87,-5.51,-5.61,0,*5F
1491566727.84,23982,11.94,72718.8,-2.87,-5.07,-5.11,0,*58
1491566729.07,23983,11.94,72714.8,-2.85,-4.29,-4.41,0,*52
1491566730.26,23984,11.94,72718.3,-2.83,-4.37,-4.49,0,*54
1491566731.47,23985,11.88,72714.8,-2.81,-4.49,-4.57,0,*51
1491566732.75,23986,11.94,72718.5,-2.81,-5.15,-5.23,0,*58
1491566734.03,23987,11.94,72724.0,-2.81,-5.11,-5.23,0,*5D
1491566735.27,23988,11.88,72722.8,-2.79,-4.69,-4.85,0,*56
1491566736.49,23989,11.88,72722.3,-2.79,-5.85,-5.97,0,*56
1491566737.72,23990,11.94,72724.5,-2.81,-6.47,-6.81,0,*50
1491566738.96,23991,11.94,72722.5,-2.81,-5.31,-5.39,0,*53
1491566740.22,23992,11.88,72724.5,-2.79,-5.07,-5.27,0,*5D
1491566741.49,23993,11.94,72724.3,-2.81,-6.97,-7.27,0,*53
1491566742.73,23994,11.94,72724.3,-2.81,-8.03,-8.17,0,*5B
1491566743.94,23995,11.94,72716.5,-2.83,-7.39,-7.53,0,*51
1491566745.19,23996,11.94,72714.5,-2.85,-6.19,-6.35,0,*56
1491566746.42,23997,11.94,72712.8,-2.83,-5.55,-5.69,0,*50
1491566747.7,23998,11.88,72714.8,-2.85,-5.19,-5.27,0,*5B
1491566748.99,23999,11.88,72714.5,-2.85,-5.07,-5.27,0,*55
1491566750.23,24000,11.88,72712.8,-2.83,-4.89,-4.93,0,*54
1491566751.51,24001,11.94,72720.3,-2.81,-5.15,-5.23,0,*59
1491566752.76,24002,11.88,72720.0,-2.81,-5.15,-5.39,0,*51
1491566753.98,24003,11.94,72718.3,-2.81,-5.39,-5.55,0,*54
1491566755.2,24004,11.94,72726.3,-2.79,-5.85,-5.97,0,*5D
1491566756.43,24005,11.88,72720.3,-2.79,-5.85,-6.01,0,*50
1491566757.68,24006,11.88,72724.5,-2.81,-6.13,-6.19,0,*51
1491566758.87,24007,11.88,72720.0,-2.83,-6.89,-7.15,0,*5C
1491566760.08,24008,11.88,72718.0,-2.83,-6.51,-6.59,0,*5F
1491566761.33,24009,11.94,72720.8,-2.83,-5.81,-5.81,0,*56
1491566762.53,24010,11.88,72722.5,-2.83,-5.47,-5.55,0,*5D
1491566763.76,24011,11.94,72724.8,-2.83,-4.93,-4.93,0,*5F
1491566764.96,24012,11.94,72728.3,-2.83,-5.35,-5.43,0,*5D
1491566766.18,24013,11.94,72730.3,-2.83,-5.93,-6.09,0,*5D
1491566767.38,24014,11.94,72728.5,-2.83,-5.47,-5.55,0,*59
1491566768.6,24015,11.94,72728.5,-2.79,-5.43,-5.65,0,*5A
1491566769.85,24016,11.88,72720.0,-2.83,-5.93,-5.73,0,*56
1491566771.13,24017,11.88,72720.3,-2.81,-5.23,-5.15,0,*5E
1491566772.4,24018,11.94,72720.3,-2.81,-5.15,-5.11,0,*50
1491566773.64,24019,11.88,72714.3,-2.81,-5.27,-5.39,0,*5A
1491566774.9,24020,11.94,72716.3,-2.79,-5.19,-5.23,0,*51
1491566776.17,24021,11.94,72724.8,-2.81,-5.11,-5.15,0,*5A
1491566777.39,24022,11.94,72728.8,-2.77,-4.57,-4.61,0,*51
1491566778.64,24023,11.94,72730.0,-2.77,-5.19,-5.35,0,*5B
1491566779.86,24024,11.88,72724.8,-2.77,-4.99,-4.99,0,*52
1491566781.08,24025,11.94,72726.0,-2.77,-5.35,-5.47,0,*56
1491566782.29,24026,11.94,72726.8,-2.77,-7.87,-8.17,0,*56
1491566783.57,24027,11.88,72726.0,-2.81,-9.11,-9.15,0,*5C
1491566784.79,24028,11.88,72718.8,-2.83,-8.89,-9.15,0,*51
1491566786.04,24029,11.94,72714.0,-2.85,-7.95,-7.83,0,*55
1491566787.27,24030,11.88,72710.5,-2.87,-6.81,-6.93,0,*5B
1491566788.47,24031,11.94,72718.3,-2.87,-6.09,-6.09,0,*59
1491566789.74,24032,11.94,72716.0,-2.89,-5.11,-5.19,0,*5C
1491566790.99,24033,11.94,72712.3,-2.87,-4.93,-4.81,0,*58
1491566792.2,24034,11.94,72710.0,-2.87,-4.99,-4.93,0,*56
1491566793.45,24035,11.88,72722.5,-2.83,-5.19,-5.15,0,*55
1491566794.74,24036,11.94,72726.3,-2.85,-5.07,-5.15,0,*5F
1491566795.98,24037,11.94,72728.5,-2.83,-6.23,-6.27,0,*5F
1491566797.22,24038,11.88,72722.0,-2.83,-5.73,-5.81,0,*59
1491566798.43,24039,11.94,72714.0,-2.83,-6.27,-6.39,0,*5A
1491566799.66,24040,11.94,72718.8,-2.83,-5.35,-5.31,0,*5F
1491566800.94,24041,11.94,72720.8,-2.85,-5.15,-5.15,0,*5C
1491566802.13,24042,11.88,72728.8,-2.83,-5.43,-5.43,0,*59
1491566803.35,24043,11.94,72728.3,-2.83,-6.23,-6.39,0,*53
1491566804.57,24044,11.94,72724.3,-2.81,-6.31,-6.35,0,*59
1491566805.82,24045,11.94,72726.3,-2.83,-5.15,-5.19,0,*52
1491566807.07,24046,11.94,72728.8,-2.83,-5.03,-5.03,0,*5D
1491566808.35,24047,11.94,72734.3,-2.81,-5.03,-5.03,0,*5E
1491566809.55,24048,11.94,72730.8,-2.79,-5.35,-5.47,0,*53
1491566810.75,24049,11.94,72728.3,-2.79,-6.81,-6.89,0,*5F
1491566812.02,24050,11.94,72722.3,-2.81,-7.65,-7.91,0,*53
1491566813.23,24051,11.94,72716.5,-2.81,-7.49,-7.49,0,*59
1491566814.45,24052,11.94,72712.0,-2.83,-5.61,-5.47,0,*5C
1491566815.65,24053,11.88,72706.0,-2.83,-4.57,-4.65,0,*58
1491566816.9,24054,11.94,72712.8,-2.83,-5.03,-4.93,0,*56
1491566818.15,24055,11.94,72706.8,-2.83,-5.07,-5.07,0,*5F
1491566819.42,24056,11.88,72704.8,-2.77,-4.73,-4.73,0,*57
1491566820.62,24057,11.94,72708.5,-2.79,-4.49,-4.61,0,*52
1491566821.82,24058,11.88,72704.0,-2.79,-4.61,-4.61,0,*57
1491566823.08,24059,11.94,72708.5,-2.77,-4.81,-4.93,0,*5B
1491566824.36,24060,11.94,72714.5,-2.77,-5.27,-5.23,0,*56
1491566825.62,24061,11.94,72714.3,-2.77,-5.47,-5.61,0,*57
1491566826.89,24062,11.94,72716.0,-2.75,-4.89,-4.93,0,*59
1491566828.16,24063,11.94,72716.0,-2.75,-4.69,-4.69,0,*53
1491566829.41,24064,11.94,72722.5,-2.73,-4.81,-5.03,0,*59
1491566830.67,24065,11.88,72718.8,-2.69,-5.03,-5.15,0,*5F
1491566831.88,24066,11.88,72720.0,-2.69,-5.55,-5.55,0,*5B
1491566833.14,24067,11.94,72724.5,-2.69,-5.15,-5.15,0,*5A
1491566834.35,24068,11.88,72722.3,-2.69,-6.43,-6.73,0,*56
1491566835.57,24069,11.94,72726.8,-2.73,-6.85,-6.93,0,*58
1491566836.79,24070,11.88,72730.8,-2.73,-7.65,-7.83,0,*5F
1491566838.07,24071,11.94,72736.5,-2.77,-7.57,-7.61,0,*57
