1491591601.01,44252,10.75,72886.0,-7.37,-8.21,-8.21,0,*56
1491591602.2,44253,10.75,72880.5,-7.37,-8.17,-8.17,0,*57
1491591603.4,44254,10.75,72882.3,-7.37,-8.21,-8.17,0,*55
1491591604.65,44255,10.69,72872.8,-7.37,-8.07,-8.03,0,*55
1491591605.89,44256,10.75,72874.5,-7.37,-8.03,-8.03,0,*52
1491591607.14,44257,10.75,72878.5,-7.37,-7.95,-8.07,0,*57
1491591608.38,44258,10.75,72880.3,-7.37,-8.03,-8.03,0,*5C
1491591609.63,44259,10.75,72858.8,-7.37,-7.95,-7.95,0,*5D
1491591610.87,44260,10.69,72838.8,-7.37,-8.03,-8.03,0,*57
1491591612.12,44261,10.75,72826.8,-7.37,-8.07,-8.07,0,*56
1491591613.32,44262,10.69,72830.5,-7.37,-8.21,-8.21,0,*55
1491591614.55,44263,10.75,72842.5,-7.39,-8.17,-8.21,0,*5F
1491591615.75,44264,10.69,72856.0,-7.37,-8.17,-8.17,0,*53
1491591616.97,44265,10.75,72872.3,-7.37,-8.07,-8.17,0,*53
1491591618.24,44266,10.75,72872.8,-7.39,-8.03,-8.03,0,*5F
1491591619.48,44267,10.75,72870.5,-7.37,-8.03,-8.03,0,*50
1491591620.73,44268,10.69,72868.3,-7.37,-8.07,-8.03,0,*5B
1491591621.97,44269,10.75,72882.0,-7.37,-8.03,-8.03,0,*5E
1491591623.22,44270,10.75,72882.5,-7.37,-8.07,-8.03,0,*52
1491591624.46,44271,10.69,72882.3,-7.37,-8.07,-8.03,0,*53
1491591625.74,44272,10.69,72880.5,-7.35,-8.03,-8.07,0,*52
1491591627.01,44273,10.69,72880.3,-7.35,-8.03,-8.03,0,*57
1491591628.26,44274,10.75,72882.0,-7.37,-8.03,-8.07,0,*56
1491591629.5,44275,10.75,72876.3,-7.37,-7.95,-8.03,0,*53
1491591630.75,44276,10.69,72876.0,-7.37,-8.03,-8.07,0,*54
1491591631.99,44277,10.69,72876.5,-7.37,-8.03,-7.95,0,*51
1491591633.26,44278,10.75,72876.0,-7.35,-8.03,-7.95,0,*5C
1491591634.54,44279,10.75,72872.5,-7.35,-8.03,-8.07,0,*59
1491591635.82,44280,10.75,72870.5,-7.35,-8.03,-8.07,0,*5F
1491591637.09,44281,10.75,72872.3,-7.35,-8.07,-8.03,0,*5E
1491591638.34,44282,10.75,72872.8,-7.33,-8.03,-7.99,0,*53
1491591639.58,44283,10.69,72870.0,-7.33,-7.99,-7.99,0,*5E
1491591640.87,44284,10.75,72886.3,-7.35,-7.95,-8.07,0,*5B
1491591642.14,44285,10.75,72886.5,-7.35,-8.07,-8.03,0,*5A
1491591643.42,44286,10.69,72882.0,-7.35,-8.07,-8.03,0,*59
1491591644.69,44287,10.69,72878.3,-7.35,-8.03,-8.07,0,*58
1491591645.96,44288,10.75,72870.3,-7.35,-8.03,-8.03,0,*53
1491591647.23,44289,10.75,72862.3,-7.35,-8.03,-8.03,0,*52
1491591648.47,44290,10.75,72854.5,-7.33,-8.03,-8.03,0,*5C
1491591649.75,44291,10.69,72830.3,-7.35,-8.07,-8.03,0,*5F
1491591651.02,44292,10.69,72862.8,-7.35,-8.03,-8.07,0,*5C
1491591652.3,44293,10.69,72890.5,-7.35,-8.07,-8.03,0,*5D
1491591653.57,44294,10.69,72896.0,-7.35,-8.07,-8.03,0,*5A
1491591654.8,44295,10.75,72888.5,-7.35,-8.17,-8.17,0,*5F
1491591656.05,44296,10.75,72878.5,-7.33,-8.11,-8.11,0,*5A
1491591657.3,44297,10.75,72864.3,-7.35,-8.07,-8.17,0,*5C
1491591658.55,44298,10.75,72864.3,-7.35,-8.17,-8.03,0,*57
1491591659.77,44299,10.69,72862.8,-7.35,-8.21,-8.17,0,*56
1491591660.97,44300,10.75,72854.8,-7.33,-8.21,-8.21,0,*54
1491591662.17,44301,10.75,72858.8,-7.33,-8.29,-8.29,0,*55
1491591663.39,44302,10.75,72866.0,-7.35,-8.25,-8.25,0,*50
1491591664.61,44303,10.69,72842.8,-7.35,-8.25,-8.25,0,*51
1491591665.84,44304,10.75,72828.5,-7.35,-8.25,-8.25,0,*56
1491591667.06,44305,10.75,72822.5,-7.35,-8.25,-8.25,0,*57
1491591668.29,44306,10.75,72824.0,-7.35,-8.21,-8.21,0,*54
1491591669.51,44307,10.75,72820.5,-7.35,-8.21,-8.17,0,*50
1491591670.71,44308,10.69,72814.5,-7.37,-8.17,-8.17,0,*58
1491591671.96,44309,10.69,72828.8,-7.37,-8.03,-8.07,0,*5D
1491591673.22,44310,10.75,72850.8,-7.37,-8.07,-8.07,0,*51
1491591674.41,44311,10.69,72838.5,-7.37,-8.21,-8.21,0,*50
1491591675.61,44312,10.69,72846.5,-7.37,-8.21,-8.25,0,*57
1491591676.8,44313,10.69,72852.0,-7.37,-8.25,-8.33,0,*55
1491591677.99,44314,10.75,72856.0,-7.37,-8.33,-8.25,0,*52
1491591679.19,44315,10.69,72858.3,-7.37,-8.25,-8.33,0,*53
1491591680.38,44316,10.75,72860.8,-7.37,-8.25,-8.33,0,*50
1491591681.6,44317,10.75,72844.8,-7.39,-8.33,-8.25,0,*5F
1491591682.79,44318,10.75,72816.5,-7.37,-8.25,-8.33,0,*5E
1491591683.99,44319,10.69,72830.3,-7.37,-8.25,-8.21,0,*5C
1491591685.22,44320,10.69,72840.8,-7.39,-8.17,-8.21,0,*59
1491591686.44,44321,10.69,72848.3,-7.39,-8.17,-8.17,0,*5D
1491591687.7,44322,10.75,72858.0,-7.39,-8.17,-8.07,0,*5F
1491591688.96,44323,10.69,72858.3,-7.39,-8.17,-8.07,0,*5E
1491591690.21,44324,10.75,72864.0,-7.35,-8.17,-8.07,0,*55
1491591691.46,44325,10.75,72866.0,-7.37,-8.03,-8.07,0,*53
1491591692.71,44326,10.75,72870.0,-7.37,-8.03,-8.03,0,*54
1491591693.96,44327,10.69,72868.3,-7.37,-8.07,-8.07,0,*55
1491591695.2,44328,10.69,72868.8,-7.37,-8.03,-8.03,0,*5A
1491591696.44,44329,10.75,72870.5,-7.37,-8.03,-8.03,0,*5B
1491591697.67,44330,10.69,72866.5,-7.37,-8.07,-8.21,0,*57
1491591698.9,44331,10.75,72872.0,-7.39,-8.21,-8.21,0,*5C
1491591700.09,44332,10.69,72860.3,-7.37,-8.17,-8.17,0,*51
1491591701.32,44333,10.69,72860.0,-7.35,-8.21,-8.17,0,*57
1491591702.54,44334,10.69,72860.5,-7.35,-8.17,-8.17,0,*55
1491591703.74,44335,10.75,72862.8,-7.37,-8.17,-8.17,0,*56
1491591704.97,44336,10.69,72866.0,-7.35,-8.17,-8.21,0,*52
1491591706.19,44337,10.69,72878.8,-7.35,-8.21,-8.21,0,*56
1491591707.39,44338,10.75,72872.0,-7.37,-8.17,-8.21,0,*5E
1491591708.58,44339,10.69,72856.5,-7.37,-8.33,-8.25,0,*5D
1491591709.78,44340,10.69,72836.8,-7.37,-8.37,-8.33,0,*50
1491591710.97,44341,10.69,72820.8,-7.37,-8.25,-8.25,0,*55
1491591712.2,44342,10.75,72842.5,-7.39,-8.17,-8.21,0,*5D
1491591713.42,44343,10.69,72852.5,-7.37,-8.07,-8.17,0,*56
1491591714.67,44344,10.69,72856.8,-7.37,-8.03,-8.07,0,*54
1491591715.92,44345,10.69,72844.8,-7.37,-8.03,-8.07,0,*55
1491591717.17,44346,10.69,72846.0,-7.37,-8.07,-8.03,0,*56
1491591718.43,44347,10.69,72848.0,-7.37,-8.07,-8.07,0,*53
1491591719.63,44348,10.69,72856.8,-7.37,-8.17,-8.17,0,*5C
1491591720.86,44349,10.75,72874.0,-7.37,-8.17,-8.07,0,*5C
1491591722.13,44350,10.69,72872.8,-7.39,-8.07,-8.03,0,*5F
1491591723.38,44351,10.69,72870.3,-7.37,-8.07,-8.03,0,*50
1491591724.62,44352,10.69,72878.8,-7.37,-8.03,-8.03,0,*57
1491591725.86,44353,10.69,72880.3,-7.37,-8.03,-8.03,0,*56
1491591727.14,44354,10.69,72880.8,-7.39,-8.03,-8.07,0,*5B
1491591728.41,44355,10.69,72882.8,-7.35,-8.07,-8.03,0,*56
1491591729.7,44356,10.69,72880.0,-7.35,-8.07,-8.07,0,*51
1491591730.9,44357,10.75,72876.8,-7.37,-8.21,-8.21,0,*52
1491591732.12,44358,10.69,72882.0,-7.35,-8.21,-8.17,0,*5A
1491591733.34,44359,10.69,72874.3,-7.35,-8.17,-8.17,0,*5E
1491591734.63,44360,10.69,72868.3,-7.35,-8.07,-8.07,0,*54
1491591735.91,44361,10.69,72864.3,-7.35,-8.07,-8.07,0,*55
1491591737.2,44362,10.69,72874.5,-7.35,-8.07,-8.07,0,*56
1491591738.45,44363,10.69,72890.5,-7.37,-8.07,-8.03,0,*51
1491591739.7,44364,10.69,72896.0,-7.37,-8.07,-8.03,0,*56
1491591740.95,44365,10.69,72894.3,-7.37,-8.07,-8.07,0,*53
1491591742.15,44366,10.69,72888.8,-7.37,-8.17,-8.17,0,*50
1491591743.35,44367,10.69,72900.8,-7.37,-8.21,-8.21,0,*51
1491591744.55,44368,10.69,72888.3,-7.37,-8.25,-8.25,0,*5E
1491591745.74,44369,10.69,72880.5,-7.37,-8.25,-8.33,0,*58
1491591746.93,44370,10.69,72878.8,-7.37,-8.33,-8.33,0,*57
1491591748.11,44371,10.69,72874.8,-7.37,-8.33,-8.33,0,*56
1491591749.31,44372,10.69,72866.5,-7.37,-8.25,-8.21,0,*51
1491591750.54,44373,10.69,72868.8,-7.39,-8.25,-8.25,0,*5A
1491591751.76,44374,10.69,72874.3,-7.39,-8.25,-8.25,0,*5D
1491591752.98,44375,10.69,72868.8,-7.39,-8.33,-8.25,0,*5B
1491591754.19,44376,10.69,72866.5,-7.39,-8.33,-8.33,0,*5F
1491591755.39,44377,10.69,72848.0,-7.37,-8.25,-8.33,0,*57
1491591756.6,44378,10.69,72810.3,-7.39,-8.33,-8.25,0,*56
1491591757.83,44379,10.69,72824.5,-7.39,-8.25,-8.25,0,*50
1491591759.05,44380,10.69,72816.0,-7.39,-8.21,-8.21,0,*56
1491591760.28,44381,10.69,72816.5,-7.39,-8.21,-8.21,0,*57
1491591761.48,44382,10.69,72828.0,-7.37,-8.17,-8.21,0,*5F
1491591762.7,44383,10.69,72834.3,-7.39,-8.17,-8.21,0,*50
1491591763.9,44384,10.69,72846.5,-7.37,-8.21,-8.21,0,*5C
1491591765.12,44385,10.69,72854.3,-7.39,-8.21,-8.17,0,*56
1491591766.32,44386,10.69,72858.3,-7.37,-8.17,-8.17,0,*5E
1491591767.54,44387,10.69,72878.3,-7.39,-8.17,-8.17,0,*51
1491591768.8,44388,10.69,72882.5,-7.37,-8.07,-8.07,0,*50
1491591770.05,44389,10.69,72884.8,-7.39,-8.03,-8.17,0,*5A
1491591771.26,44390,10.69,72884.5,-7.37,-8.03,-8.17,0,*5C
1491591772.5,44391,10.69,72892.8,-7.37,-8.17,-8.07,0,*59
1491591773.76,44392,10.69,72898.3,-7.39,-8.03,-8.03,0,*55
1491591775.02,44393,10.69,72892.5,-7.37,-8.07,-8.07,0,*5A
1491591776.29,44394,10.69,72888.0,-7.39,-8.03,-8.03,0,*53
1491591777.55,44395,10.69,72882.5,-7.37,-8.07,-8.07,0,*5C
1491591778.79,44396,10.69,72878.3,-7.37,-8.03,-8.03,0,*5F
1491591780.03,44397,10.69,72882.5,-7.37,-7.91,-8.03,0,*5A
1491591781.27,44398,10.69,72880.0,-7.37,-7.95,-7.95,0,*51
1491591782.54,44399,10.69,72882.8,-7.39,-7.95,-8.03,0,*5E
1491591783.78,44400,10.69,72882.3,-7.37,-8.03,-7.95,0,*57
1491591785.02,44401,10.69,72890.0,-7.37,-7.91,-7.95,0,*52
1491591786.27,44402,10.69,72888.0,-7.37,-8.03,-8.03,0,*55
1491591787.54,44403,10.69,72890.0,-7.39,-8.03,-8.07,0,*5E
1491591788.78,44404,10.69,72890.0,-7.37,-8.03,-8.03,0,*53
1491591790.03,44405,10.69,72888.5,-7.37,-8.07,-8.03,0,*56
1491591791.31,44406,10.69,72888.0,-7.35,-8.07,-8.03,0,*57
1491591792.58,44407,10.75,72890.5,-7.35,-8.03,-8.07,0,*56
1491591793.86,44408,10.69,72884.5,-7.35,-8.07,-7.95,0,*59
1491591795.11,44409,10.69,72884.8,-7.37,-8.03,-8.07,0,*5A
1491591796.36,44410,10.69,72884.8,-7.37,-8.03,-8.07,0,*52
1491591797.63,44411,10.69,72888.3,-7.35,-8.03,-8.03,0,*55
1491591798.9,44412,10.69,72886.8,-7.35,-8.03,-8.03,0,*56
1491591800.16,44413,10.69,72890.3,-7.35,-8.03,-8.03,0,*57
1491591801.45,44414,10.69,72894.3,-7.35,-8.07,-8.07,0,*50
1491591802.71,44415,10.69,72898.3,-7.37,-8.07,-8.07,0,*53
1491591803.98,44416,10.69,72900.5,-7.35,-8.07,-8.03,0,*56
1491591805.25,44417,10.75,72904.8,-7.35,-8.03,-8.03,0,*53
1491591806.54,44418,10.69,72896.8,-7.35,-8.07,-8.07,0,*5C
1491591807.73,44419,10.69,72894.5,-7.37,-8.17,-8.17,0,*5F
1491591808.96,44420,10.69,72888.8,-7.35,-8.17,-8.21,0,*52
1491591810.16,44421,10.69,72882.5,-7.37,-8.21,-8.21,0,*54
1491591811.35,44422,10.69,72872.5,-7.37,-8.21,-8.25,0,*53
1491591812.57,44423,10.69,72850.0,-7.35,-8.21,-8.17,0,*51
1491591813.8,44424,10.69,72842.0,-7.35,-8.17,-8.17,0,*53
1491591815.0,44425,10.69,72828.3,-7.37,-8.17,-8.21,0,*55
1491591816.2,44426,10.69,72822.0,-7.37,-8.21,-8.21,0,*53
1491591817.42,44427,10.69,72810.5,-7.39,-8.17,-8.21,0,*59
1491591818.62,44428,10.69,72798.0,-7.37,-8.17,-8.17,0,*5D
1491591819.82,44429,10.69,72808.5,-7.37,-8.17,-8.17,0,*5C
1491591821.04,44430,10.69,72820.3,-7.37,-8.07,-8.17,0,*55
1491591822.24,44431,10.69,72822.5,-7.37,-8.21,-8.21,0,*55
1491591823.44,44432,10.69,72828.0,-7.37,-8.21,-8.17,0,*53
1491591824.63,44433,10.69,72832.3,-7.37,-8.17,-8.17,0,*57
1491591825.89,44434,10.69,72842.0,-7.37,-8.03,-8.07,0,*54
1491591827.14,44435,10.69,72846.0,-7.35,-8.07,-8.17,0,*52
1491591828.39,44436,10.69,72844.8,-7.37,-8.07,-8.07,0,*52
1491591829.65,44437,10.69,72844.3,-7.37,-8.07,-8.07,0,*53
1491591830.89,44438,10.69,72844.5,-7.37,-8.03,-8.03,0,*5C
1491591832.13,44439,10.69,72852.3,-7.37,-8.03,-8.03,0,*5D
1491591833.41,44440,10.69,72854.0,-7.35,-8.07,-8.03,0,*55
1491591834.69,44441,10.69,72862.0,-7.35,-8.07,-8.07,0,*50
1491591835.97,44442,10.69,72860.5,-7.39,-8.07,-8.03,0,*5B
1491591837.25,44443,10.69,72862.0,-7.35,-8.03,-8.07,0,*56
1491591838.53,44444,10.69,72858.5,-7.35,-8.07,-8.07,0,*55
1491591839.82,44445,10.69,72862.5,-7.35,-8.07,-8.07,0,*54
1491591841.07,44446,10.69,72858.5,-7.37,-8.07,-8.03,0,*51
1491591842.32,44447,10.69,72876.0,-7.37,-8.07,-8.07,0,*54
1491591843.56,44448,10.69,72878.3,-7.37,-8.03,-8.03,0,*5B
1491591844.81,44449,10.69,72878.3,-7.37,-8.03,-8.07,0,*5E
1491591846.07,44450,10.69,72884.8,-7.37,-8.07,-8.07,0,*52
1491591847.32,44451,10.69,72876.5,-7.37,-8.07,-8.03,0,*57
1491591848.57,44452,10.69,72894.0,-7.37,-8.07,-8.03,0,*54
1491591849.81,44453,10.69,72890.0,-7.37,-8.03,-8.03,0,*51
1491591851.07,44454,10.69,72886.0,-7.37,-8.07,-8.07,0,*56
1491591852.32,44455,10.69,72882.0,-7.35,-8.17,-8.07,0,*54
1491591853.55,44456,10.69,72876.0,-7.35,-8.21,-8.17,0,*53
1491591854.77,44457,10.69,72854.0,-7.35,-8.17,-8.21,0,*52
1491591856.0,44458,10.69,72856.3,-7.35,-8.21,-8.21,0,*58
1491591857.2,44459,10.69,72852.3,-7.37,-8.17,-8.21,0,*5E
1491591858.45,44460,10.69,72868.0,-7.37,-8.07,-8.03,0,*55
1491591859.71,44461,10.69,72862.0,-7.37,-8.07,-8.07,0,*50
1491591860.9,44462,10.69,72858.3,-7.37,-8.17,-8.17,0,*53
1491591862.13,44463,10.69,72860.5,-7.37,-8.21,-8.07,0,*56
1491591863.42,44464,10.69,72866.0,-7.35,-8.07,-8.07,0,*57
1491591864.7,44465,10.69,72868.5,-7.35,-8.07,-8.07,0,*56
1491591865.99,44466,10.69,72874.0,-7.35,-8.07,-8.07,0,*55
1491591867.25,44467,10.69,72874.8,-7.35,-8.17,-8.07,0,*55
1491591868.52,44468,10.69,72898.3,-7.35,-8.03,-8.07,0,*5F
1491591869.75,44469,10.69,72880.8,-7.35,-8.21,-8.21,0,*5A
1491591870.95,44470,10.69,72870.0,-7.37,-8.17,-8.21,0,*55
1491591872.17,44471,10.69,72878.5,-7.39,-8.21,-8.21,0,*5F
1491591873.37,44472,10.69,72886.3,-7.37,-8.17,-8.17,0,*52
1491591874.57,44473,10.69,72882.8,-7.37,-8.21,-8.17,0,*56
1491591875.76,44474,10.69,72866.0,-7.37,-8.21,-8.21,0,*54
1491591876.96,44475,10.69,72826.5,-7.37,-8.25,-8.25,0,*55
1491591878.16,44476,10.69,72814.3,-7.37,-8.17,-8.17,0,*56
1491591879.42,44477,10.69,72806.8,-7.35,-8.17,-8.07,0,*54
1491591880.64,44478,10.69,72838.5,-7.35,-8.17,-8.17,0,*5A
1491591881.92,44479,10.69,72846.5,-7.35,-8.03,-8.07,0,*5F
1491591883.17,44480,10.69,72846.5,-7.37,-8.03,-8.07,0,*5B
1491591884.43,44481,10.69,72848.0,-7.37,-8.07,-8.07,0,*5E
1491591885.67,44482,10.69,72842.5,-7.37,-8.07,-8.03,0,*59
1491591886.95,44483,10.69,72830.3,-7.39,-8.03,-8.07,0,*56
1491591888.23,44484,10.69,72820.3,-7.35,-8.07,-8.03,0,*5D
1491591889.51,44485,10.69,72826.3,-7.35,-8.03,-8.07,0,*5C
1491591890.79,44486,10.69,72834.0,-7.35,-8.07,-8.07,0,*5B
1491591892.04,44487,10.69,72840.0,-7.35,-8.07,-8.17,0,*5B
1491591893.29,44488,10.69,72842.8,-7.35,-8.07,-8.17,0,*54
1491591894.55,44489,10.69,72840.8,-7.37,-8.07,-8.07,0,*56
1491591895.8,44490,10.69,72850.8,-7.37,-8.03,-8.07,0,*5A
1491591897.08,44491,10.69,72854.8,-7.35,-8.07,-8.03,0,*59
1491591898.36,44492,10.69,72858.8,-7.35,-8.03,-8.07,0,*5A
1491591899.64,44493,10.69,72852.8,-7.35,-8.07,-8.07,0,*5F
1491591900.86,44494,10.69,72844.0,-7.35,-8.21,-8.17,0,*5D
1491591902.13,44495,10.69,72850.3,-7.35,-8.03,-8.03,0,*59
1491591903.4,44496,10.69,72834.5,-7.35,-8.03,-8.03,0,*5A
1491591904.69,44497,10.69,72862.3,-7.35,-8.07,-8.07,0,*5B
1491591905.96,44498,10.69,72848.5,-7.35,-8.07,-8.03,0,*50
1491591907.25,44499,10.69,72838.3,-7.35,-8.07,-8.07,0,*55
1491591908.47,44500,10.69,72864.3,-7.35,-8.17,-8.17,0,*54
1491591909.69,44501,10.69,72872.5,-7.35,-8.17,-8.17,0,*55
1491591910.89,44502,10.69,72876.3,-7.37,-8.17,-8.21,0,*51
1491591912.12,44503,10.69,72858.3,-7.35,-8.17,-8.21,0,*52
1491591913.32,44504,10.69,72848.3,-7.37,-8.17,-8.21,0,*57
1491591914.55,44505,10.69,72832.8,-7.37,-8.21,-8.07,0,*57
1491591915.75,44506,10.69,72824.3,-7.37,-8.17,-8.21,0,*55
1491591916.95,44507,10.69,72858.5,-7.37,-8.17,-8.17,0,*51
1491591918.15,44508,10.69,72852.5,-7.37,-8.17,-8.17,0,*5E
1491591919.37,44509,10.69,72848.8,-7.37,-8.07,-8.17,0,*5E
1491591920.57,44510,10.69,72854.8,-7.37,-8.17,-8.21,0,*52
1491591921.82,44511,10.69,72854.0,-7.37,-8.07,-8.03,0,*52
1491591923.08,44512,10.69,72854.0,-7.37,-8.07,-8.07,0,*55
1491591924.33,44513,10.69,72852.3,-7.37,-8.07,-8.07,0,*54
1491591925.58,44514,10.69,72858.0,-7.37,-8.07,-8.03,0,*57
1491591926.81,44515,10.69,72846.0,-7.37,-8.17,-8.07,0,*53
1491591928.04,44516,10.69,72846.8,-7.37,-8.07,-8.17,0,*50
1491591929.23,44517,10.69,72860.5,-7.37,-8.17,-8.17,0,*50
1491591930.46,44518,10.69,72864.0,-7.37,-8.17,-8.03,0,*5A
1491591931.7,44519,10.69,72864.3,-7.37,-8.07,-8.03,0,*5A
1491591932.93,44520,10.69,72858.8,-7.37,-8.17,-8.07,0,*55
1491591934.16,44521,10.69,72858.5,-7.37,-8.07,-8.17,0,*54
1491591935.43,44522,10.69,72860.0,-7.35,-8.07,-8.03,0,*50
1491591936.68,44523,10.69,72862.5,-7.33,-7.99,-7.99,0,*53
1491591937.95,44524,10.69,72864.5,-7.35,-8.03,-8.03,0,*52
1491591939.22,44525,10.69,72860.5,-7.35,-8.03,-8.03,0,*53
1491591940.46,44526,10.69,72858.5,-7.37,-8.07,-8.03,0,*56
1491591941.73,44527,10.69,72854.5,-7.35,-8.03,-8.03,0,*51
1491591942.96,44528,10.69,72862.8,-7.33,-7.91,-7.87,0,*5F
1491591944.23,44529,10.69,72868.3,-7.35,-8.03,-8.07,0,*5B
1491591945.52,44530,10.69,72878.3,-7.35,-8.07,-8.07,0,*57
1491591946.81,44531,10.69,72882.0,-7.35,-8.07,-8.07,0,*56
1491591948.03,44532,10.69,72868.3,-7.35,-8.17,-8.17,0,*55
1491591949.25,44533,10.69,72868.8,-7.35,-8.17,-8.17,0,*54
1491591950.52,44534,10.69,72876.8,-7.35,-8.03,-8.03,0,*53
1491591951.77,44535,10.69,72882.3,-7.33,-7.99,-7.99,0,*54
1491591953.04,44536,10.69,72882.3,-7.35,-8.03,-8.03,0,*51
1491591954.31,44537,10.69,72882.0,-7.35,-8.03,-8.03,0,*50
1491591955.58,44538,10.69,72880.3,-7.35,-8.07,-7.95,0,*5B
1491591956.83,44539,10.69,72872.0,-7.33,-7.99,-7.99,0,*58
1491591958.07,44540,10.69,72872.3,-7.33,-8.03,-8.03,0,*56
1491591959.34,44541,10.69,72866.3,-7.35,-8.03,-8.03,0,*51
1491591960.6,44542,10.69,72862.3,-7.35,-8.03,-8.03,0,*52
1491591961.85,44543,10.69,72850.0,-7.33,-7.99,-7.99,0,*55
1491591963.13,44544,10.69,72852.8,-7.35,-8.07,-8.03,0,*50
1491591964.37,44545,10.69,72856.3,-7.33,-8.03,-7.99,0,*5F
1491591965.64,44546,10.69,72864.5,-7.35,-8.03,-8.03,0,*56
1491591966.92,44547,10.69,72862.3,-7.35,-8.07,-8.07,0,*57
1491591968.2,44548,10.69,72860.0,-7.35,-8.03,-8.07,0,*5C
1491591969.45,44549,10.69,72872.8,-7.33,-8.03,-7.99,0,*53
1491591970.7,44550,10.69,72870.3,-7.35,-8.07,-8.17,0,*50
1491591971.92,44551,10.69,72868.8,-7.35,-8.21,-8.21,0,*50
1491591973.15,44552,10.69,72852.5,-7.35,-8.21,-8.21,0,*53
1491591974.37,44553,10.69,72850.3,-7.35,-8.21,-8.21,0,*52
1491591975.57,44554,10.69,72846.8,-7.33,-8.21,-8.17,0,*56
1491591976.79,44555,10.69,72842.5,-7.35,-8.21,-8.21,0,*54
1491591978.02,44556,10.69,72846.8,-7.35,-8.17,-8.17,0,*57
1491591979.24,44557,10.69,72854.5,-7.35,-8.17,-8.17,0,*56
1491591980.53,44558,10.69,72836.8,-7.35,-8.07,-8.07,0,*59
1491591981.8,44559,10.69,72842.5,-7.35,-8.07,-8.03,0,*5C
1491591983.08,44560,10.69,72836.8,-7.35,-8.07,-8.03,0,*56
1491591984.35,44561,10.69,72838.3,-7.35,-8.07,-8.03,0,*57
1491591985.64,44562,10.69,72840.8,-7.35,-8.07,-8.07,0,*50
1491591986.9,44563,10.69,72846.0,-7.35,-8.17,-8.07,0,*50
1491591988.12,44564,10.69,72832.8,-7.35,-8.21,-8.21,0,*56
1491591989.35,44565,10.69,72794.8,-7.35,-8.17,-8.21,0,*52
1491591990.58,44566,10.69,72832.8,-7.33,-8.17,-8.11,0,*54
1491591991.82,44567,10.69,72840.5,-7.35,-8.17,-8.03,0,*50
1491591993.11,44568,10.69,72838.0,-7.35,-8.07,-8.07,0,*5A
1491591994.33,44569,10.69,72848.8,-7.35,-8.21,-8.17,0,*5E
1491591995.58,44570,10.69,72846.5,-7.35,-8.17,-8.03,0,*56
1491591996.83,44571,10.69,72856.3,-7.33,-8.11,-8.03,0,*57
1491591998.1,44572,10.69,72862.3,-7.35,-8.03,-8.07,0,*55
1491591999.39,44573,10.69,72856.5,-7.35,-8.07,-8.07,0,*50
1491592000.64,44574,10.69,72838.0,-7.35,-8.07,-8.17,0,*56
1491592001.93,44575,10.69,72886.3,-7.35,-8.07,-8.07,0,*56
1491592003.15,44576,10.69,72876.3,-7.35,-8.17,-8.17,0,*55
1491592004.38,44577,10.69,72818.0,-7.35,-8.21,-8.21,0,*54
1491592005.6,44578,10.69,72852.8,-7.35,-8.21,-8.21,0,*5B
1491592006.82,44579,10.69,72870.5,-7.35,-8.21,-8.17,0,*5F
1491592008.05,44580,10.69,72868.0,-7.35,-8.21,-8.21,0,*5C
1491592009.27,44581,10.69,72870.3,-7.35,-8.21,-8.21,0,*5D
1491592010.5,44582,10.69,72858.3,-7.35,-8.21,-8.21,0,*5E
1491592011.72,44583,10.69,72852.0,-7.35,-8.25,-8.25,0,*5F
1491592012.95,44584,10.69,72840.8,-7.35,-8.25,-8.21,0,*5C
1491592014.17,44585,10.69,72854.5,-7.35,-8.21,-8.17,0,*5C
1491592015.4,44586,10.69,72852.3,-7.35,-8.17,-8.17,0,*5A
1491592016.62,44587,10.69,72850.3,-7.35,-8.21,-8.17,0,*5E
1491592017.84,44588,10.69,72850.0,-7.35,-8.17,-8.17,0,*54
1491592019.1,44589,10.69,72848.0,-7.35,-8.07,-8.17,0,*54
1491592020.38,44590,10.69,72846.8,-7.35,-8.07,-8.07,0,*5D
1491592021.66,44591,10.69,72844.3,-7.35,-8.03,-8.07,0,*58
1491592022.93,44592,10.69,72828.0,-7.35,-8.07,-8.03,0,*5B
1491592024.21,44593,10.69,72836.3,-7.35,-8.03,-8.07,0,*5A
1491592025.49,44594,10.69,72836.5,-7.35,-8.07,-8.03,0,*5D
1491592026.77,44595,10.69,72848.5,-7.35,-8.07,-8.07,0,*58
1491592028.06,44596,10.69,72844.0,-7.35,-8.07,-8.07,0,*5B
1491592029.29,44597,10.69,72846.0,-7.35,-8.17,-8.21,0,*5F
1491592030.54,44598,10.69,72842.8,-7.35,-8.07,-8.17,0,*54
1491592031.81,44599,10.69,72800.8,-7.35,-8.07,-8.03,0,*50
1491592033.04,44600,10.69,72808.3,-7.37,-8.07,-8.21,0,*51
1491592034.27,44601,10.69,72832.5,-7.35,-8.17,-8.21,0,*53
1491592035.49,44602,10.69,72842.0,-7.35,-8.21,-8.21,0,*55
1491592036.69,44603,10.69,72818.8,-7.37,-8.17,-8.21,0,*53
1491592037.95,44604,10.69,72808.5,-7.37,-8.07,-8.07,0,*51
1491592039.18,44605,10.69,72820.0,-7.35,-8.17,-8.17,0,*52
1491592040.4,44606,10.69,72806.0,-7.35,-8.17,-8.17,0,*51
1491592041.62,44607,10.69,72838.5,-7.35,-8.17,-8.17,0,*50
