1491577201.14,32467,11.56,72706.3,-7.23,-7.65,-7.65,0,*52
1491577202.4,32468,11.56,72710.3,-7.23,-7.65,-7.61,0,*59
1491577203.67,32469,11.56,72718.5,-7.21,-7.65,-7.73,0,*59
1491577204.92,32470,11.56,72722.3,-7.23,-7.73,-7.73,0,*54
1491577206.17,32471,11.56,72694.0,-7.23,-7.77,-7.91,0,*5D
1491577207.41,32472,11.56,72694.3,-7.23,-7.91,-7.99,0,*5E
1491577208.69,32473,11.56,72708.8,-7.21,-7.77,-7.73,0,*51
1491577209.96,32474,11.56,72720.5,-7.21,-7.65,-7.65,0,*52
1491577211.23,32475,11.56,72724.0,-7.21,-7.61,-7.61,0,*53
1491577212.51,32476,11.56,72716.0,-7.21,-7.73,-7.73,0,*50
1491577213.79,32477,11.56,72720.5,-7.21,-7.73,-7.73,0,*51
1491577215.02,32478,11.56,72724.8,-7.23,-7.73,-7.87,0,*57
1491577216.3,32479,11.56,72712.5,-7.21,-7.73,-7.73,0,*5F
1491577217.58,32480,11.56,72724.5,-7.21,-7.61,-7.61,0,*59
1491577218.79,32481,11.56,72726.8,-7.21,-7.49,-7.49,0,*58
1491577220.04,32482,11.56,72728.3,-7.21,-7.53,-7.61,0,*5A
1491577221.31,32483,11.56,72732.3,-7.21,-7.65,-7.65,0,*5A
1491577222.59,32484,11.56,72724.5,-7.21,-7.73,-7.77,0,*59
1491577223.87,32485,11.56,72732.0,-7.21,-7.61,-7.65,0,*58
1491577225.14,32486,11.56,72734.8,-7.21,-7.65,-7.73,0,*58
1491577226.39,32487,11.56,72730.3,-7.17,-8.11,-8.17,0,*5D
1491577227.67,32488,11.56,72720.0,-7.21,-8.07,-8.07,0,*51
1491577228.89,32489,11.56,72714.5,-7.21,-8.17,-8.21,0,*55
1491577230.16,32490,11.56,72710.8,-7.17,-7.95,-7.95,0,*5D
1491577231.43,32491,11.56,72730.0,-7.21,-7.99,-7.91,0,*51
1491577232.67,32492,11.56,72726.5,-7.21,-7.87,-7.91,0,*5D
1491577233.94,32493,11.56,72726.5,-7.21,-8.03,-8.03,0,*5B
1491577235.19,32494,11.56,72720.8,-7.21,-8.07,-8.21,0,*58
1491577236.43,32495,11.56,72714.0,-7.21,-7.87,-7.91,0,*5A
1491577237.68,32496,11.56,72724.0,-7.21,-7.87,-7.91,0,*59
1491577238.95,32497,11.56,72712.5,-7.21,-7.77,-7.77,0,*5F
1491577240.19,32498,11.56,72724.5,-7.21,-7.87,-7.91,0,*57
1491577241.44,32499,11.56,72720.3,-7.23,-7.77,-7.99,0,*53
1491577242.69,32500,11.56,72708.3,-7.21,-7.77,-7.87,0,*5F
1491577243.96,32501,11.56,72716.5,-7.21,-7.77,-7.77,0,*51
1491577245.23,32502,11.63,72716.5,-7.21,-7.61,-7.73,0,*51
1491577246.51,32503,11.56,72710.8,-7.21,-7.73,-7.65,0,*54
1491577247.76,32504,11.56,72712.8,-7.21,-7.53,-7.61,0,*55
1491577249.03,32505,11.56,72730.8,-7.21,-7.65,-7.61,0,*51
1491577250.31,32506,11.56,72730.3,-7.17,-7.73,-7.69,0,*58
1491577251.59,32507,11.56,72732.0,-7.17,-7.57,-7.69,0,*5F
1491577252.84,32508,11.63,72740.8,-7.21,-7.73,-7.87,0,*53
1491577254.09,32509,11.56,72734.5,-7.17,-7.87,-7.95,0,*5F
1491577255.31,32510,11.56,72724.3,-7.17,-8.25,-8.37,0,*57
1491577256.54,32511,11.56,72712.8,-7.17,-8.37,-8.41,0,*54
1491577257.76,32512,11.56,72712.5,-7.17,-8.37,-8.41,0,*57
1491577258.99,32513,11.63,72724.3,-7.17,-8.37,-8.41,0,*56
1491577260.2,32514,11.63,72726.3,-7.21,-8.67,-8.71,0,*52
1491577261.39,32515,11.56,72724.8,-7.23,-8.33,-8.33,0,*56
1491577262.59,32516,11.63,72728.5,-7.23,-8.21,-8.21,0,*55
1491577263.83,32517,11.63,72724.8,-7.23,-7.99,-7.91,0,*5C
1491577265.08,32518,11.56,72722.8,-7.23,-7.77,-7.73,0,*5F
1491577266.33,32519,11.56,72720.8,-7.23,-7.73,-7.73,0,*5A
1491577267.56,32520,11.56,72730.8,-7.23,-7.53,-7.61,0,*51
1491577268.8,32521,11.56,72732.0,-7.23,-7.99,-8.03,0,*5D
1491577270.04,32522,11.56,72728.8,-7.23,-7.99,-8.03,0,*5E
1491577271.31,32523,11.63,72728.8,-7.21,-8.03,-8.03,0,*51
1491577272.5,32524,11.56,72716.3,-7.23,-8.29,-8.29,0,*54
1491577273.75,32525,11.63,72714.0,-7.21,-8.07,-8.17,0,*56
1491577275.02,32526,11.56,72716.0,-7.21,-8.03,-8.07,0,*50
1491577276.26,32527,11.56,72726.3,-7.23,-7.91,-7.99,0,*5F
1491577277.51,32528,11.63,72716.3,-7.23,-8.03,-8.07,0,*5C
1491577278.75,32529,11.63,72718.8,-7.23,-8.03,-7.99,0,*55
1491577279.99,32530,11.56,72716.3,-7.23,-8.03,-8.03,0,*51
1491577281.24,32531,11.56,72712.8,-7.23,-7.99,-8.03,0,*5C
1491577282.46,32532,11.56,72702.0,-7.23,-7.87,-7.91,0,*54
1491577283.71,32533,11.56,72706.0,-7.23,-7.73,-7.77,0,*56
1491577284.96,32534,11.56,72710.8,-7.23,-7.73,-7.77,0,*51
1491577286.19,32535,11.63,72702.3,-7.21,-7.87,-7.87,0,*56
1491577287.46,32536,11.63,72710.5,-7.21,-7.77,-7.77,0,*55
1491577288.73,32537,11.56,72722.5,-7.21,-7.91,-7.91,0,*54
1491577289.99,32538,11.56,72730.3,-7.21,-8.03,-8.03,0,*5B
1491577291.26,32539,11.63,72724.5,-7.21,-7.91,-7.91,0,*5A
1491577292.48,32540,11.63,72712.5,-7.23,-7.87,-7.91,0,*51
1491577293.75,32541,11.56,72704.8,-7.21,-7.77,-7.91,0,*5D
1491577295.0,32542,11.63,72716.5,-7.23,-7.73,-7.77,0,*50
1491577296.25,32543,11.63,72744.3,-7.23,-7.77,-7.73,0,*51
1491577297.5,32544,11.63,72726.3,-7.23,-7.61,-7.61,0,*52
1491577298.77,32545,11.63,72718.5,-7.21,-7.91,-7.91,0,*51
1491577300.01,32546,11.56,72718.5,-7.21,-7.87,-7.99,0,*5D
1491577301.24,32547,11.63,72718.3,-7.23,-7.91,-7.87,0,*56
1491577302.48,32548,11.56,72724.3,-7.21,-7.87,-7.99,0,*53
1491577303.75,32549,11.56,72730.5,-7.21,-7.91,-7.99,0,*55
1491577304.99,32550,11.63,72726.3,-7.23,-7.99,-7.91,0,*5F
1491577306.22,32551,11.63,72722.0,-7.21,-7.87,-7.87,0,*54
1491577307.49,32552,11.56,72716.3,-7.21,-7.77,-7.73,0,*53
1491577308.71,32553,11.63,72728.0,-7.23,-7.77,-7.87,0,*5B
1491577309.96,32554,11.63,72726.5,-7.23,-7.65,-7.73,0,*54
1491577311.18,32555,11.63,72726.0,-7.21,-7.53,-7.53,0,*50
1491577312.46,32556,11.56,72728.3,-7.21,-7.61,-7.61,0,*53
1491577313.68,32557,11.63,72732.0,-7.21,-7.87,-7.87,0,*52
1491577314.94,32558,11.63,72730.0,-7.21,-7.99,-8.03,0,*51
1491577316.16,32559,11.56,72726.5,-7.21,-8.29,-8.41,0,*52
1491577317.38,32560,11.63,72722.3,-7.21,-8.41,-8.41,0,*56
1491577318.59,32561,11.63,72718.0,-7.21,-8.29,-8.33,0,*5C
1491577319.86,32562,11.63,72720.5,-7.21,-8.07,-8.03,0,*50
1491577321.09,32563,11.63,72718.3,-7.21,-7.87,-7.87,0,*55
1491577322.31,32564,11.63,72716.3,-7.23,-7.91,-7.87,0,*57
1491577323.58,32565,11.63,72718.3,-7.21,-7.65,-7.73,0,*54
1491577324.83,32566,11.63,72716.3,-7.21,-7.77,-7.87,0,*5F
1491577326.05,32567,11.56,72710.3,-7.21,-8.17,-8.17,0,*51
1491577327.25,32568,11.63,72720.3,-7.23,-8.17,-8.29,0,*51
1491577328.47,32569,11.63,72726.8,-7.21,-8.41,-8.45,0,*5B
1491577329.68,32570,11.63,72720.8,-7.21,-8.33,-8.41,0,*52
1491577330.96,32571,11.63,72718.5,-7.21,-8.03,-8.07,0,*52
1491577332.18,32572,11.56,72720.5,-7.23,-7.87,-7.91,0,*50
1491577333.4,32573,11.63,72728.5,-7.23,-7.87,-7.91,0,*51
1491577334.64,32574,11.63,72730.8,-7.23,-7.91,-7.99,0,*59
1491577335.91,32575,11.63,72734.0,-7.21,-7.99,-8.03,0,*5E
1491577337.15,32576,11.63,72722.3,-7.23,-7.99,-7.91,0,*5B
1491577338.4,32577,11.56,72724.3,-7.23,-7.91,-7.91,0,*52
1491577339.62,32578,11.56,72726.3,-7.23,-7.87,-7.99,0,*52
1491577340.86,32579,11.56,72728.8,-7.23,-7.91,-7.91,0,*5C
1491577342.11,32580,11.63,72732.3,-7.23,-7.91,-7.99,0,*52
1491577343.33,32581,11.56,72734.0,-7.23,-7.77,-7.87,0,*54
1491577344.58,32582,11.56,72734.0,-7.23,-7.73,-7.73,0,*58
1491577345.84,32583,11.63,72732.3,-7.23,-8.07,-8.07,0,*59
1491577347.09,32584,11.63,72738.3,-7.23,-7.99,-7.91,0,*56
1491577348.33,32585,11.63,72734.3,-7.23,-8.03,-8.03,0,*5F
1491577349.55,32586,11.63,72730.5,-7.21,-8.17,-8.21,0,*5B
1491577350.76,32587,11.63,72730.3,-7.21,-8.45,-8.55,0,*5E
1491577351.95,32588,11.63,72720.5,-7.23,-8.59,-8.67,0,*5F
1491577353.17,32589,11.56,72710.3,-7.23,-8.71,-8.81,0,*5C
1491577354.37,32590,11.63,72706.8,-7.23,-8.71,-8.71,0,*5B
1491577355.59,32591,11.63,72710.3,-7.27,-8.59,-8.59,0,*5E
1491577356.82,32592,11.56,72700.0,-7.27,-8.71,-8.85,0,*56
1491577358.04,32593,11.56,72698.5,-7.27,-8.59,-8.63,0,*55
1491577359.23,32594,11.63,72692.8,-7.25,-8.25,-8.33,0,*5E
1491577360.5,32595,11.63,72708.0,-7.27,-7.95,-7.95,0,*5A
1491577361.77,32596,11.63,72722.8,-7.27,-8.03,-7.95,0,*59
1491577363.01,32597,11.56,72716.5,-7.27,-7.83,-7.77,0,*53
1491577364.3,32598,11.63,72720.0,-7.27,-8.07,-8.07,0,*57
1491577365.56,32599,11.63,72722.3,-7.27,-7.91,-7.91,0,*56
1491577366.82,32600,11.63,72714.5,-7.27,-7.77,-7.83,0,*5E
1491577368.06,32601,11.63,72712.0,-7.27,-7.91,-7.83,0,*57
1491577369.31,32602,11.63,72696.5,-7.25,-7.91,-7.95,0,*51
1491577370.56,32603,11.63,72698.0,-7.25,-7.95,-8.07,0,*50
1491577371.84,32604,11.63,72718.5,-7.27,-8.07,-8.11,0,*56
1491577373.11,32605,11.63,72734.3,-7.27,-8.07,-8.11,0,*57
1491577374.39,32606,11.63,72728.0,-7.27,-8.11,-8.11,0,*53
1491577375.66,32607,11.63,72718.8,-7.27,-8.03,-8.11,0,*51
1491577376.85,32608,11.63,72722.3,-7.25,-8.21,-8.21,0,*5F
1491577378.1,32609,11.63,72736.5,-7.27,-8.11,-8.21,0,*5F
1491577379.32,32610,11.56,72726.0,-7.27,-8.45,-8.59,0,*59
1491577380.57,32611,11.56,72734.0,-7.27,-8.37,-8.51,0,*55
1491577381.8,32612,11.56,72730.0,-7.27,-8.37,-8.37,0,*56
1491577383.03,32613,11.56,72704.5,-7.27,-8.89,-8.97,0,*58
1491577384.3,32614,11.63,72692.8,-7.31,-9.53,-9.61,0,*56
1491577385.52,32615,11.63,72710.0,-7.31,-9.05,-9.05,0,*56
1491577386.74,32616,11.63,72708.3,-7.31,-8.55,-8.59,0,*59
1491577387.93,32617,11.56,72710.8,-7.29,-8.17,-8.17,0,*5D
1491577389.18,32618,11.63,72724.3,-7.31,-8.11,-8.17,0,*5D
1491577390.43,32619,11.63,72728.3,-7.31,-8.17,-8.11,0,*5C
1491577391.65,32620,11.63,72732.0,-7.31,-8.17,-8.21,0,*55
1491577392.87,32621,11.63,72734.5,-7.31,-8.45,-8.41,0,*55
1491577394.12,32622,11.63,72712.3,-7.31,-8.81,-8.85,0,*56
1491577395.36,32623,11.56,72710.3,-7.31,-8.59,-8.81,0,*56
1491577396.58,32624,11.63,72718.0,-7.31,-8.67,-8.71,0,*53
1491577397.83,32625,11.56,72720.0,-7.31,-8.71,-8.81,0,*5A
1491577399.02,32626,11.63,72712.8,-7.33,-8.59,-8.67,0,*59
1491577400.21,32627,11.56,72714.0,-7.33,-8.59,-8.71,0,*5F
1491577401.44,32628,11.56,72712.5,-7.35,-8.75,-8.85,0,*53
1491577402.66,32629,11.56,72714.5,-7.35,-8.25,-8.33,0,*5A
1491577403.89,32630,11.63,72724.5,-7.35,-8.25,-8.21,0,*51
1491577405.11,32631,11.63,72722.3,-7.35,-8.17,-8.21,0,*51
1491577406.34,32632,11.63,72718.5,-7.35,-8.17,-8.17,0,*57
1491577407.53,32633,11.63,72718.0,-7.33,-8.45,-8.55,0,*51
1491577408.78,32634,11.56,72720.3,-7.35,-8.45,-8.51,0,*54
1491577410.01,32635,11.56,72716.5,-7.35,-8.97,-8.97,0,*50
1491577411.26,32636,11.63,72688.0,-7.35,-9.01,-9.15,0,*56
1491577412.5,32637,11.63,72672.0,-7.35,-8.85,-8.89,0,*5E
1491577413.72,32638,11.63,72680.8,-7.35,-8.45,-8.59,0,*50
1491577414.95,32639,11.63,72684.3,-7.35,-8.37,-8.37,0,*5C
1491577416.17,32640,11.63,72688.8,-7.35,-8.33,-8.25,0,*55
1491577417.4,32641,11.63,72676.5,-7.35,-8.17,-8.17,0,*53
1491577418.62,32642,11.63,72684.8,-7.35,-8.17,-8.17,0,*50
1491577419.86,32643,11.63,72686.5,-7.33,-8.03,-8.03,0,*57
1491577421.14,32644,11.63,72676.5,-7.35,-7.95,-7.91,0,*52
1491577422.42,32645,11.63,72666.0,-7.35,-8.03,-8.07,0,*53
1491577423.64,32646,11.63,72682.8,-7.33,-8.11,-8.17,0,*54
1491577424.87,32647,11.63,72670.8,-7.35,-8.21,-8.21,0,*55
1491577426.11,32648,11.63,72688.5,-7.33,-8.03,-8.11,0,*5F
1491577427.39,32649,11.63,72694.8,-7.35,-8.07,-8.07,0,*5B
1491577428.64,32650,11.63,72718.3,-7.33,-7.99,-8.03,0,*59
1491577429.88,32651,11.63,72728.0,-7.33,-8.03,-8.11,0,*57
1491577431.12,32652,11.63,72716.5,-7.33,-8.03,-8.03,0,*57
1491577432.38,32653,11.63,72698.8,-7.35,-8.21,-8.07,0,*54
1491577433.63,32654,11.63,72706.0,-7.33,-8.11,-8.03,0,*52
1491577434.87,32655,11.63,72714.3,-7.33,-7.99,-8.03,0,*5C
1491577436.1,32656,11.63,72720.0,-7.33,-7.87,-7.99,0,*5C
1491577437.37,32657,11.63,72726.5,-7.35,-7.95,-8.03,0,*54
1491577438.57,32658,11.63,72728.5,-7.33,-7.87,-7.87,0,*5D
1491577439.83,32659,11.63,72730.8,-7.33,-7.73,-7.73,0,*5C
1491577441.1,32660,11.63,72732.3,-7.31,-7.65,-7.73,0,*53
1491577442.38,32661,11.63,72736.8,-7.31,-7.65,-7.65,0,*55
1491577443.65,32662,11.63,72740.3,-7.31,-7.77,-7.77,0,*56
1491577444.9,32663,11.63,72744.0,-7.31,-7.91,-7.87,0,*50
1491577446.11,32664,11.63,72746.5,-7.31,-8.33,-8.29,0,*5B
1491577447.3,32665,11.63,72740.8,-7.29,-8.17,-8.25,0,*59
1491577448.53,32666,11.63,72734.8,-7.31,-8.41,-8.37,0,*53
1491577449.8,32667,11.63,72730.0,-7.31,-8.11,-8.11,0,*53
1491577451.07,32668,11.63,72722.3,-7.31,-7.99,-7.91,0,*54
1491577452.35,32669,11.63,72716.5,-7.31,-8.11,-8.11,0,*5D
1491577453.62,32670,11.63,72714.8,-7.31,-8.03,-8.11,0,*56
1491577454.86,32671,11.63,72714.5,-7.31,-7.87,-7.99,0,*5B
1491577456.1,32672,11.63,72720.3,-7.31,-8.03,-8.17,0,*52
1491577457.3,32673,11.63,72702.0,-7.29,-7.83,-7.87,0,*5B
1491577458.52,32674,11.63,72690.8,-7.31,-7.87,-7.87,0,*51
1491577459.76,32675,11.63,72686.0,-7.29,-7.69,-7.73,0,*52
1491577461.01,32676,11.63,72692.3,-7.31,-7.91,-7.87,0,*54
1491577462.24,32677,11.63,72704.0,-7.31,-7.87,-7.87,0,*52
1491577463.46,32678,11.63,72710.3,-7.29,-7.73,-7.83,0,*5B
1491577464.7,32679,11.63,72724.5,-7.29,-7.95,-7.95,0,*55
1491577465.9,32680,11.63,72716.0,-7.29,-7.87,-7.83,0,*57
1491577467.12,32681,11.63,72722.0,-7.31,-7.87,-7.87,0,*5B
1491577468.36,32682,11.63,72730.5,-7.29,-7.69,-7.73,0,*5A
1491577469.61,32683,11.63,72720.0,-7.27,-7.77,-7.83,0,*55
1491577470.88,32684,11.63,72730.5,-7.27,-7.95,-7.95,0,*59
1491577472.1,32685,11.63,72740.5,-7.27,-8.21,-8.21,0,*58
1491577473.32,32686,11.63,72738.5,-7.27,-8.25,-8.33,0,*5C
1491577474.6,32687,11.63,72722.3,-7.27,-8.11,-8.11,0,*5A
1491577475.87,32688,11.63,72718.8,-7.27,-8.03,-8.11,0,*56
1491577477.08,32689,11.63,72726.5,-7.29,-7.87,-7.95,0,*59
1491577478.33,32690,11.63,72720.5,-7.29,-7.95,-8.07,0,*56
1491577479.52,32691,11.63,72710.0,-7.29,-8.17,-8.25,0,*52
1491577480.77,32692,11.63,72704.5,-7.29,-8.07,-8.07,0,*50
1491577482.02,32693,11.63,72720.3,-7.29,-8.07,-8.07,0,*51
1491577483.3,32694,11.63,72728.0,-7.31,-8.07,-8.11,0,*58
1491577484.51,32695,11.63,72726.0,-7.29,-8.11,-8.17,0,*51
1491577485.76,32696,11.63,72714.0,-7.29,-8.11,-8.11,0,*54
1491577487.01,32697,11.63,72718.0,-7.29,-8.07,-8.07,0,*55
1491577488.26,32698,11.63,72720.5,-7.29,-8.11,-8.11,0,*5A
1491577489.48,32699,11.63,72726.8,-7.31,-8.17,-8.21,0,*57
1491577490.73,32700,11.63,72738.3,-7.29,-7.95,-8.07,0,*5E
1491577491.92,32701,11.63,72738.3,-7.29,-7.83,-7.87,0,*5F
1491577493.14,32702,11.63,72732.5,-7.29,-7.87,-7.95,0,*5B
1491577494.33,32703,11.63,72738.5,-7.29,-7.83,-7.83,0,*59
1491577495.53,32704,11.63,72742.5,-7.29,-7.87,-7.87,0,*5E
1491577496.76,32705,11.63,72742.5,-7.29,-7.95,-7.95,0,*5F
1491577498.01,32706,11.63,72746.3,-7.29,-7.99,-7.99,0,*5C
1491577499.2,32707,11.63,72746.3,-7.29,-7.83,-7.87,0,*59
1491577500.47,32708,11.63,72742.5,-7.27,-8.07,-8.03,0,*58
1491577501.76,32709,11.63,72742.0,-7.27,-8.07,-8.07,0,*5D
1491577503.0,32710,11.63,72740.8,-7.27,-7.91,-7.83,0,*56
1491577504.25,32711,11.63,72748.3,-7.27,-7.91,-7.83,0,*57
1491577505.5,32712,11.63,72748.3,-7.27,-7.77,-7.83,0,*5C
1491577506.78,32713,11.63,72740.8,-7.27,-8.07,-8.07,0,*56
1491577508.01,32714,11.63,72730.5,-7.27,-8.25,-8.37,0,*52
1491577509.23,32715,11.63,72728.0,-7.27,-8.59,-8.63,0,*59
1491577510.44,32716,11.63,72714.0,-7.27,-8.75,-8.63,0,*54
1491577511.67,32717,11.63,72722.5,-7.31,-8.55,-8.59,0,*59
1491577512.86,32718,11.63,72724.5,-7.29,-8.17,-8.25,0,*52
1491577514.1,32719,11.63,72722.5,-7.31,-8.11,-8.17,0,*5D
1491577515.37,32720,11.63,72720.8,-7.31,-7.99,-7.99,0,*51
1491577516.59,32721,11.63,72716.5,-7.29,-7.87,-7.95,0,*5A
1491577517.83,32722,11.63,72724.5,-7.29,-7.69,-7.73,0,*51
1491577519.02,32723,11.63,72720.3,-7.29,-7.83,-7.87,0,*5F
1491577520.25,32724,11.63,72704.5,-7.31,-8.41,-8.45,0,*51
1491577521.44,32725,11.63,72712.3,-7.29,-8.17,-8.29,0,*50
1491577522.63,32726,11.63,72714.3,-7.29,-8.17,-8.21,0,*5B
1491577523.82,32727,11.63,72716.3,-7.29,-8.17,-8.17,0,*5F
1491577525.07,32728,11.63,72724.0,-7.29,-7.99,-8.07,0,*58
1491577526.32,32729,11.63,72724.0,-7.29,-8.11,-8.11,0,*51
1491577527.53,32730,11.63,72728.0,-7.31,-8.33,-8.29,0,*5B
1491577528.72,32731,11.63,72728.0,-7.29,-8.17,-8.17,0,*58
1491577529.91,32732,11.63,72724.0,-7.29,-8.25,-8.29,0,*57
1491577531.13,32733,11.63,72740.3,-7.31,-8.55,-8.55,0,*53
1491577532.32,32734,11.63,72734.8,-7.29,-8.63,-8.75,0,*5A
1491577533.57,32735,11.63,72704.0,-7.31,-9.11,-9.27,0,*50
1491577534.77,32736,11.63,72688.5,-7.29,-9.19,-9.23,0,*56
1491577536.05,32737,11.63,72660.5,-7.35,-9.41,-9.45,0,*57
1491577537.31,32738,11.63,72686.5,-7.35,-9.57,-9.57,0,*5C
1491577538.57,32739,11.63,72680.8,-7.37,-9.11,-9.11,0,*5F
1491577539.8,32740,11.63,72684.8,-7.37,-9.11,-9.01,0,*50
1491577540.99,32741,11.63,72680.3,-7.37,-8.59,-8.63,0,*59
1491577542.2,32742,11.63,72700.5,-7.37,-8.37,-8.37,0,*53
1491577543.42,32743,11.63,72702.3,-7.39,-8.17,-8.25,0,*5D
1491577544.62,32744,11.63,72704.5,-7.37,-8.17,-8.17,0,*55
1491577545.82,32745,11.63,72710.8,-7.37,-8.17,-8.17,0,*54
1491577547.07,32746,11.63,72720.0,-7.37,-8.03,-8.07,0,*53
1491577548.29,32747,11.63,72718.5,-7.37,-8.07,-8.17,0,*57
1491577549.49,32748,11.63,72720.5,-7.37,-8.37,-8.45,0,*5C
1491577550.7,32749,11.63,72722.5,-7.37,-8.37,-8.37,0,*58
1491577551.89,32750,11.63,72726.8,-7.37,-8.59,-8.59,0,*50
1491577553.09,32751,11.63,72722.8,-7.37,-8.71,-8.71,0,*51
1491577554.29,32752,11.63,72722.5,-7.37,-8.75,-8.85,0,*5D
1491577555.57,32753,11.63,72716.8,-7.39,-9.11,-9.15,0,*59
1491577556.8,32754,11.63,72716.8,-7.39,-9.19,-9.19,0,*5A
1491577558.05,32755,11.63,72710.8,-7.37,-9.15,-9.15,0,*55
1491577559.34,32756,11.63,72704.3,-7.39,-9.11,-9.11,0,*58
1491577560.57,32757,11.63,72690.3,-7.43,-9.01,-9.05,0,*50
1491577561.8,32758,11.63,72680.3,-7.43,-8.41,-8.41,0,*5B
1491577563.05,32759,11.63,72690.8,-7.43,-8.11,-8.21,0,*59
1491577564.33,32760,11.63,72698.3,-7.43,-8.11,-8.11,0,*50
1491577565.58,32761,11.63,72694.5,-7.43,-8.11,-8.21,0,*52
1491577566.81,32762,11.63,72694.8,-7.43,-8.25,-8.25,0,*52
1491577568.06,32763,11.63,72694.3,-7.43,-8.11,-8.21,0,*50
1491577569.29,32764,11.63,72706.0,-7.43,-8.25,-8.25,0,*54
1491577570.57,32765,11.63,72700.5,-7.39,-8.07,-8.07,0,*58
1491577571.79,32766,11.63,72700.0,-7.39,-8.21,-8.25,0,*5F
1491577573.02,32767,11.63,72704.8,-7.39,-8.21,-8.21,0,*5A
1491577574.24,32768,11.63,72704.5,-7.39,-8.21,-8.21,0,*55
1491577575.47,32769,11.63,72708.0,-7.39,-8.33,-8.37,0,*50
1491577576.66,32770,11.63,72706.0,-7.37,-8.25,-8.33,0,*55
1491577577.88,32771,11.63,72700.0,-7.39,-8.17,-8.17,0,*5D
1491577579.07,32772,11.63,72708.3,-7.37,-8.33,-8.33,0,*50
1491577580.29,32773,11.63,72714.0,-7.39,-8.33,-8.45,0,*5E
1491577581.52,32774,11.63,72700.0,-7.39,-8.45,-8.45,0,*58
1491577582.75,32775,11.63,72694.3,-7.39,-8.37,-8.37,0,*59
1491577583.98,32776,11.63,72698.0,-7.39,-8.21,-8.21,0,*5A
1491577585.17,32777,11.63,72692.3,-7.37,-8.21,-8.21,0,*55
1491577586.4,32778,11.63,72698.8,-7.39,-8.21,-8.21,0,*54
1491577587.62,32779,11.63,72702.5,-7.39,-8.21,-8.21,0,*55
1491577588.85,32780,11.63,72696.0,-7.39,-8.21,-8.21,0,*53
1491577590.07,32781,11.63,72700.3,-7.43,-8.21,-8.25,0,*5B
1491577591.32,32782,11.63,72728.8,-7.39,-8.07,-8.17,0,*50
1491577592.54,32783,11.63,72734.5,-7.39,-8.25,-8.25,0,*50
1491577593.77,32784,11.63,72742.0,-7.39,-8.21,-8.21,0,*57
1491577594.99,32785,11.63,72752.0,-7.39,-8.17,-8.17,0,*56
1491577596.22,32786,11.63,72750.8,-7.39,-8.21,-8.21,0,*55
1491577597.45,32787,11.63,72752.0,-7.39,-8.37,-8.45,0,*51
1491577598.67,32788,11.63,72744.8,-7.39,-8.97,-8.89,0,*54
1491577599.96,32789,11.63,72734.3,-7.39,-9.11,-9.11,0,*5A
1491577601.19,32790,11.63,72732.0,-7.43,-9.05,-9.05,0,*5F
1491577602.41,32791,11.63,72730.8,-7.43,-9.19,-9.19,0,*5E
1491577603.67,32792,11.63,72718.5,-7.45,-9.11,-9.11,0,*5B
1491577604.92,32793,11.63,72708.5,-7.43,-9.15,-9.23,0,*59
1491577606.13,32794,11.63,72716.3,-7.45,-9.05,-9.05,0,*5D
1491577607.32,32795,11.63,72718.8,-7.45,-8.45,-8.55,0,*5D
1491577608.55,32796,11.63,72726.3,-7.47,-8.45,-8.45,0,*5D
1491577609.77,32797,11.63,72716.8,-7.45,-8.67,-8.81,0,*56
1491577610.96,32798,11.63,72716.0,-7.45,-8.59,-8.59,0,*51
1491577612.21,32799,11.63,72724.3,-7.47,-8.81,-8.93,0,*51
1491577613.45,32800,11.63,72732.3,-7.47,-8.85,-8.93,0,*5A
1491577614.68,32801,11.63,72732.5,-7.47,-8.93,-8.85,0,*5B
1491577615.92,32802,11.63,72722.0,-7.47,-8.85,-9.05,0,*56
1491577617.15,32803,11.63,72716.8,-7.47,-8.97,-9.05,0,*54
1491577618.41,32804,11.63,72714.8,-7.49,-9.11,-9.15,0,*53
1491577619.66,32805,11.63,72704.5,-7.49,-9.11,-9.15,0,*52
1491577620.92,32806,11.63,72702.5,-7.51,-9.27,-9.45,0,*58
1491577622.21,32807,11.63,72698.5,-7.51,-9.41,-9.45,0,*59
1491577623.49,32808,11.63,72700.8,-7.51,-9.45,-9.41,0,*56
1491577624.76,32809,11.63,72694.5,-7.51,-9.45,-9.57,0,*50
1491577626.01,32810,11.63,72700.8,-7.53,-9.45,-9.45,0,*59
1491577627.21,32811,11.63,72696.5,-7.53,-9.19,-9.27,0,*55
1491577628.44,32812,11.63,72688.0,-7.55,-9.31,-9.31,0,*5D
1491577629.71,32813,11.63,72698.8,-7.57,-9.41,-9.41,0,*5E
1491577630.99,32814,11.63,72706.5,-7.57,-9.37,-9.37,0,*59
1491577632.22,32815,11.63,72702.5,-7.55,-9.19,-9.27,0,*57
1491577633.44,32816,11.63,72716.3,-7.55,-9.27,-9.27,0,*59
1491577634.67,32817,11.63,72718.5,-7.55,-9.27,-9.27,0,*58
1491577635.9,32818,11.63,72714.8,-7.55,-9.19,-9.19,0,*57
1491577637.12,32819,11.63,72712.0,-7.57,-9.23,-9.23,0,*54
1491577638.4,32820,11.63,72716.3,-7.57,-9.11,-9.11,0,*5E
1491577639.62,32821,11.63,72708.8,-7.57,-9.19,-9.23,0,*56
1491577640.87,32822,11.63,72712.5,-7.57,-9.19,-9.11,0,*54
