# file name; noise; peak f.; mag.; duration
20171206130039391_OBSUPICE-R6_snap.fits;39.8767;26452.1;36.7431;0
20171206130139466_OBSUPICE-R6_snap.fits;35.949;26538.6;35.0708;0
20171206130239541_OBSUPICE-R6_snap.fits;41.856;26466.8;36.2398;0
20171206130339615_OBSUPICE-R6_snap.fits;53.3907;26496.1;34.4184;0
20171206130439690_OBSUPICE-R6_snap.fits;47.1926;26529.8;32.8129;0
20171206130539765_OBSUPICE-R6_snap.fits;45.9257;26529.8;36.4121;0
20171206130639839_OBSUPICE-R6_snap.fits;38.3948;26450.7;53.872;0
20171206130822410_OBSUPICE-R6_met.fits;40.792;26477.1;84.6376;0.170667
20171206130739914_OBSUPICE-R6_snap.fits;39.3337;26452.1;34.4989;0
20171206130839989_OBSUPICE-R6_snap.fits;63.2953;26480;48.9357;0
20171206130936991_OBSUPICE-R6_met.fits;46.0452;26488.8;166.913;0.170667
20171206130940063_OBSUPICE-R6_snap.fits;51.0994;26456.5;40.5821;0
20171206131040138_OBSUPICE-R6_snap.fits;48.6166;26482.9;37.5926;0
20171206131140213_OBSUPICE-R6_snap.fits;55.3135;26480;61.0403;0
20171206131240287_OBSUPICE-R6_snap.fits;44.0331;26488.8;35.0993;0
20171206131340362_OBSUPICE-R6_snap.fits;54.8245;26471.2;56.5114;0
20171206131440437_OBSUPICE-R6_snap.fits;41.565;26452.1;51.6773;0
20171206131540511_OBSUPICE-R6_snap.fits;53.1113;26500.5;62.3256;0
20171206131640586_OBSUPICE-R6_snap.fits;57.1094;26531.2;48.3848;0
20171206131740661_OBSUPICE-R6_snap.fits;42.4914;26481.4;61.6318;0
20171206131840735_OBSUPICE-R6_snap.fits;56.9257;26468.3;52.1582;0
20171206131940810_OBSUPICE-R6_snap.fits;62.4847;26528.3;58.3693;0
20171206132040885_OBSUPICE-R6_snap.fits;40.1334;26503.4;32.3376;0
20171206132140959_OBSUPICE-R6_snap.fits;60.4917;26471.2;54.1563;0
20171206132241034_OBSUPICE-R6_snap.fits;68.6442;26475.6;65.6365;0
20171206132341109_OBSUPICE-R6_snap.fits;52.4553;26526.9;65.0897;0
20171206132441183_OBSUPICE-R6_snap.fits;62.4209;26510.7;36.0119;0
20171206132541258_OBSUPICE-R6_snap.fits;44.2418;26465.3;45.265;0
20171206132641333_OBSUPICE-R6_snap.fits;48.8544;26450.7;56.8627;0
20171206132741407_OBSUPICE-R6_snap.fits;51.9603;26453.6;36.9933;0
20171206132841482_OBSUPICE-R6_snap.fits;39.0022;26488.8;39.762;0
20171206132941557_OBSUPICE-R6_snap.fits;55.9916;26522.5;42.1235;0
20171206133041631_OBSUPICE-R6_snap.fits;50.9883;26481.4;43.1609;0
20171206133141706_OBSUPICE-R6_snap.fits;48.475;26458;47.1855;0
20171206133241781_OBSUPICE-R6_snap.fits;47.3382;26452.1;40.0114;0
20171206133341855_OBSUPICE-R6_snap.fits;37.5043;26543;42.3846;0
20171206133441930_OBSUPICE-R6_snap.fits;41.9291;26519.5;34.3414;0
20171206133542005_OBSUPICE-R6_snap.fits;42.6426;26493.2;33.8159;0
20171206133642079_OBSUPICE-R6_snap.fits;49.4417;26541.5;38.4159;0
20171206133742154_OBSUPICE-R6_snap.fits;45.6925;26459.5;40.4535;0
20171206133842229_OBSUPICE-R6_snap.fits;53.8432;26463.9;54.8382;0
20171206133942303_OBSUPICE-R6_snap.fits;47.053;26456.5;44.7577;0
20171206134042378_OBSUPICE-R6_snap.fits;45.9373;26474.1;38.4836;0
20171206134142453_OBSUPICE-R6_snap.fits;45.2195;26455.1;38.4847;0
20171206134332874_OBSUPICE-R6_met.fits;38.4386;26512.2;206.961;0.341333
20171206134242527_OBSUPICE-R6_snap.fits;47.3238;26503.4;52.2127;0
20171206134342602_OBSUPICE-R6_snap.fits;40.6929;26502;31.8428;0
20171206134442677_OBSUPICE-R6_snap.fits;46.0113;26540;41.831;0
20171206134619957_OBSUPICE-R6_met.fits;53.2533;26503.4;128.86;0.170667
20171206134542751_OBSUPICE-R6_snap.fits;44.7951;26462.4;48.6739;0
20171206134642826_OBSUPICE-R6_snap.fits;46.2774;26449.2;46.0818;0
20171206134742901_OBSUPICE-R6_snap.fits;44.4126;26518.1;37.3831;0
20171206134842975_OBSUPICE-R6_snap.fits;52.4115;26509.3;48.7897;0
20171206134943050_OBSUPICE-R6_snap.fits;40.8604;26543;48.8739;0
20171206135043125_OBSUPICE-R6_snap.fits;45.4627;26504.9;41.1745;0
20171206135143199_OBSUPICE-R6_snap.fits;49.0753;26518.1;50.3019;0
20171206135327477_OBSUPICE-R6_met.fits;51.8357;26482.9;128.645;0.170667
20171206135243274_OBSUPICE-R6_snap.fits;42.5357;26547.4;39.5248;0
20171206135343349_OBSUPICE-R6_snap.fits;56.9227;26521;48.4182;0
20171206135443423_OBSUPICE-R6_snap.fits;56.0273;26456.5;43.9359;0
20171206135553738_OBSUPICE-R6_met.fits;43.0885;26493.2;112.426;0.170667
20171206135633503_OBSUPICE-R6_met.fits;48.5976;26485.8;129.555;0.170667
20171206135543498_OBSUPICE-R6_snap.fits;52.8119;26528.3;52.7917;0
20171206135643573_OBSUPICE-R6_snap.fits;47.4928;26465.3;36.2786;0
20171206135743647_OBSUPICE-R6_snap.fits;43.8578;26526.9;56.7197;0
20171206135843722_OBSUPICE-R6_snap.fits;49.6102;26515.1;38.3075;0
20171206135943797_OBSUPICE-R6_snap.fits;39.7391;26519.5;45.8414;0
