# file name; noise; peak f.; mag.; duration
20171206160052831_OBSUPICE-R6_snap.fits;39.841;26455.1;28.0073;0
20171206160152906_OBSUPICE-R6_snap.fits;47.1053;26475.6;30.2697;0
20171206160252981_OBSUPICE-R6_snap.fits;40.1466;26540;28.4687;0
20171206160353055_OBSUPICE-R6_snap.fits;40.2757;26478.5;38.0363;0
20171206160513269_OBSUPICE-R6_met.fits;36.8348;26541.5;107.938;0.170667
20171206160453130_OBSUPICE-R6_snap.fits;33.0559;26518.1;44.0107;0
20171206160553205_OBSUPICE-R6_snap.fits;40.991;26488.8;27.088;0
20171206160658058_OBSUPICE-R6_met.fits;39.1836;26500.5;86.4963;0.170667
20171206160653279_OBSUPICE-R6_snap.fits;40.3375;26523.9;31.0948;0
20171206160753354_OBSUPICE-R6_snap.fits;43.1288;26481.4;27.713;0
20171206160859231_OBSUPICE-R6_met.fits;38.5064;26506.3;297.489;0.341333
20171206160853429_OBSUPICE-R6_snap.fits;39.162;26500.5;40.3983;0
20171206160953503_OBSUPICE-R6_snap.fits;43.6838;26547.4;34.4233;0
20171206161053578_OBSUPICE-R6_snap.fits;37.9717;26547.4;29.6227;0
20171206161206111_OBSUPICE-R6_met.fits;40.2904;26480;81.5443;0.341333
20171206161153653_OBSUPICE-R6_snap.fits;37.4559;26543;30.6053;0
20171206161253727_OBSUPICE-R6_snap.fits;37.2933;26460.9;37.1324;0
20171206161353802_OBSUPICE-R6_snap.fits;34.5645;26522.5;33.5896;0
20171206161453877_OBSUPICE-R6_snap.fits;38.9109;26510.7;36.2832;0
20171206161553951_OBSUPICE-R6_snap.fits;40.1583;26544.4;35.9119;0
20171206161714165_OBSUPICE-R6_met.fits;33.0605;26528.3;119.028;0.170667
20171206161654026_OBSUPICE-R6_snap.fits;41.0589;26519.5;35.031;0
20171206161754101_OBSUPICE-R6_snap.fits;37.4929;26499;29.3334;0
20171206161854175_OBSUPICE-R6_snap.fits;44.4604;26515.1;35.8291;0
20171206161954250_OBSUPICE-R6_snap.fits;33.3992;26541.5;43.5826;0
20171206162054325_OBSUPICE-R6_snap.fits;42.9087;26452.1;37.9226;0
20171206162154399_OBSUPICE-R6_snap.fits;35.07;26462.4;30.3527;0
20171206162254474_OBSUPICE-R6_snap.fits;38.4741;26453.6;33.2338;0
20171206162354549_OBSUPICE-R6_snap.fits;38.0561;26523.9;31.6269;0
20171206162454623_OBSUPICE-R6_snap.fits;34.4281;26477.1;36.8771;0
20171206162608181_OBSUPICE-R6_met.fits;42.2857;26507.8;133.016;0.682667
20171206162620810_OBSUPICE-R6_met.fits;41.0683;26485.8;84.4343;0.170667
20171206162554698_OBSUPICE-R6_snap.fits;43.7393;26528.3;39.4663;0
20171206162654773_OBSUPICE-R6_snap.fits;37.0002;26496.1;28.9248;0
20171206162754847_OBSUPICE-R6_snap.fits;42.489;26519.5;41.5186;0
20171206162854922_OBSUPICE-R6_snap.fits;37.4104;26472.7;42.693;0
20171206162954997_OBSUPICE-R6_snap.fits;39.1153;26459.5;35.0816;0
20171206163055071_OBSUPICE-R6_snap.fits;42.7766;26516.6;33.9645;0
20171206163155146_OBSUPICE-R6_snap.fits;40.967;26494.6;32.4557;0
20171206163255221_OBSUPICE-R6_snap.fits;42.7714;26474.1;41.3466;0
20171206163355295_OBSUPICE-R6_snap.fits;33.043;26500.5;42.4969;0
20171206163455370_OBSUPICE-R6_snap.fits;43.5552;26478.5;29.4366;0
20171206163555445_OBSUPICE-R6_snap.fits;36.6692;26466.8;28.9772;0
20171206163655519_OBSUPICE-R6_snap.fits;44.2329;26484.4;33.0075;0
20171206163755594_OBSUPICE-R6_snap.fits;34.0336;26491.7;26.8286;0
20171206163855669_OBSUPICE-R6_snap.fits;36.0723;26468.3;30.6747;0
20171206163955743_OBSUPICE-R6_snap.fits;41.2591;26518.1;41.8564;0
20171206164055818_OBSUPICE-R6_snap.fits;31.9559;26482.9;34.2074;0
20171206164155893_OBSUPICE-R6_snap.fits;35.1752;26466.8;30.899;0
20171206164255967_OBSUPICE-R6_snap.fits;38.1783;26450.7;35.8698;0
20171206164356042_OBSUPICE-R6_snap.fits;36.6303;26529.8;30.382;0
20171206164456117_OBSUPICE-R6_snap.fits;31.3406;26503.4;39.9693;0
20171206164556191_OBSUPICE-R6_snap.fits;34.3663;26507.8;30.3915;0
20171206164656266_OBSUPICE-R6_snap.fits;38.4867;26465.3;30.1173;0
20171206164756341_OBSUPICE-R6_snap.fits;37.0934;26481.4;30.6019;0
20171206164856415_OBSUPICE-R6_snap.fits;36.7102;26531.2;25.4034;0
20171206164956490_OBSUPICE-R6_snap.fits;37.323;26500.5;31.134;0
20171206165056565_OBSUPICE-R6_snap.fits;38.5282;26481.4;27.3612;0
20171206165156639_OBSUPICE-R6_snap.fits;35.1947;26534.2;32.1195;0
20171206165256714_OBSUPICE-R6_snap.fits;37.5908;26462.4;34.4173;0
20171206165356789_OBSUPICE-R6_snap.fits;40.2954;26543;37.1386;0
20171206165456863_OBSUPICE-R6_snap.fits;36.4483;26535.6;35.0423;0
20171206165624927_OBSUPICE-R6_met.fits;35.7085;26485.8;87.9739;0.512
20171206165556938_OBSUPICE-R6_snap.fits;41.8127;26465.3;32.7052;0
20171206165731317_OBSUPICE-R6_met.fits;42.612;26532.7;135.885;0.512
20171206165657013_OBSUPICE-R6_snap.fits;41.0798;26523.9;32.6959;0
20171206165757087_OBSUPICE-R6_snap.fits;39.4068;26480;27.084;0
20171206165857162_OBSUPICE-R6_snap.fits;37.6374;26532.7;40.0261;0
20171206165957237_OBSUPICE-R6_snap.fits;50.5717;26465.3;38.4074;0
