# file name; noise; peak f.; mag.; duration
20171206180001717_OBSUPICE-R6_snap.fits;35.207;26450.7;32.1562;0
20171206180101791_OBSUPICE-R6_snap.fits;41.839;26480;33.0216;0
20171206180201866_OBSUPICE-R6_snap.fits;28.5308;26503.4;41.6063;0
20171206180301941_OBSUPICE-R6_snap.fits;32.2994;26477.1;34.3077;0
20171206180448607_OBSUPICE-R6_met.fits;37.5488;26494.6;83.9766;0.170667
20171206180402015_OBSUPICE-R6_snap.fits;44.389;26516.6;36.0519;0
20171206180502090_OBSUPICE-R6_snap.fits;37.9664;26545.9;28.7958;0
20171206180602165_OBSUPICE-R6_snap.fits;38.0095;26484.4;28.3559;0
20171206180702239_OBSUPICE-R6_snap.fits;46.9273;26460.9;35.2193;0
20171206180802314_OBSUPICE-R6_snap.fits;40.4458;26538.6;31.1121;0
20171206180902389_OBSUPICE-R6_snap.fits;33.9447;26466.8;34.5526;0
20171206181002463_OBSUPICE-R6_snap.fits;42.8308;26485.8;30.3908;0
20171206181102538_OBSUPICE-R6_snap.fits;37.9509;26477.1;35.7724;0
20171206181202613_OBSUPICE-R6_snap.fits;36.8167;26484.4;41.2539;0
20171206181302687_OBSUPICE-R6_snap.fits;34.0565;26462.4;28.8463;0
20171206181402762_OBSUPICE-R6_snap.fits;32.9551;26544.4;41.2607;0
20171206181502837_OBSUPICE-R6_snap.fits;35.7494;26494.6;32.8572;0
20171206181602911_OBSUPICE-R6_snap.fits;45.1102;26488.8;38.8823;0
20171206181702986_OBSUPICE-R6_snap.fits;40.3345;26468.3;36.6831;0
20171206181803061_OBSUPICE-R6_snap.fits;40.2183;26452.1;33.7923;0
20171206181903135_OBSUPICE-R6_snap.fits;34.4131;26465.3;29.2571;0
20171206182003210_OBSUPICE-R6_snap.fits;38.2493;26469.7;41.1068;0
20171206182105333_OBSUPICE-R6_met.fits;44.4485;26519.5;399.79;0.341333
20171206182103285_OBSUPICE-R6_snap.fits;41.2074;26509.3;20.8506;0
20171206182203359_OBSUPICE-R6_snap.fits;34.1621;26522.5;27.4172;0
20171206182303434_OBSUPICE-R6_snap.fits;37.1387;26469.7;31.1227;0
20171206182403509_OBSUPICE-R6_snap.fits;42.2402;26545.9;38.8481;0
20171206182503583_OBSUPICE-R6_snap.fits;37.0307;26516.6;38.183;0
20171206182603658_OBSUPICE-R6_snap.fits;38.3486;26526.9;33.7123;0
20171206182703733_OBSUPICE-R6_snap.fits;32.8285;26490.2;30.3202;0
20171206182803807_OBSUPICE-R6_snap.fits;46.08;26507.8;39.825;0
20171206182903882_OBSUPICE-R6_snap.fits;39.2552;26491.7;29.7171;0
20171206183003957_OBSUPICE-R6_snap.fits;42.3139;26462.4;28.9358;0
20171206183104031_OBSUPICE-R6_snap.fits;32.4217;26491.7;40.5335;0
20171206183204106_OBSUPICE-R6_snap.fits;39.4783;26516.6;29.4323;0
20171206183304181_OBSUPICE-R6_snap.fits;31.0508;26472.7;29.5373;0
20171206183404255_OBSUPICE-R6_snap.fits;34.5256;26513.7;35.3095;0
20171206183504330_OBSUPICE-R6_snap.fits;34.6325;26462.4;36.7908;0
20171206183604405_OBSUPICE-R6_snap.fits;37.1617;26478.5;30.748;0
20171206183704479_OBSUPICE-R6_snap.fits;42.3064;26475.6;31.3655;0
20171206183804554_OBSUPICE-R6_snap.fits;45;26510.7;32.4035;0
20171206183904629_OBSUPICE-R6_snap.fits;36.9334;26506.3;29.9074;0
20171206184004703_OBSUPICE-R6_snap.fits;39.4431;26459.5;31.2129;0
20171206184104778_OBSUPICE-R6_snap.fits;35.2729;26466.8;35.5013;0
20171206184204853_OBSUPICE-R6_snap.fits;34.437;26487.3;23.9857;0
20171206184355957_OBSUPICE-R6_met.fits;36.8538;26500.5;131.484;0.512
20171206184304927_OBSUPICE-R6_snap.fits;38.915;26477.1;33.5727;0
20171206184405002_OBSUPICE-R6_snap.fits;38.9557;26490.2;35.6042;0
20171206184505077_OBSUPICE-R6_snap.fits;36.8969;26474.1;30.0613;0
20171206184648330_OBSUPICE-R6_met.fits;32.7631;26499;88.6361;0.170667
20171206184605151_OBSUPICE-R6_snap.fits;36.5994;26449.2;30.0225;0
20171206184705226_OBSUPICE-R6_snap.fits;36.61;26478.5;27.2042;0
20171206184805301_OBSUPICE-R6_snap.fits;36.4034;26485.8;31.6164;0
20171206184905375_OBSUPICE-R6_snap.fits;35.7634;26452.1;35.2831;0
20171206185005450_OBSUPICE-R6_snap.fits;41.4452;26518.1;30.0463;0
20171206185143071_OBSUPICE-R6_met.fits;34.3919;26502;163.763;0.341333
20171206185105525_OBSUPICE-R6_snap.fits;37.3093;26456.5;37.2442;0
20171206185205599_OBSUPICE-R6_snap.fits;34.296;26504.9;32.4139;0
20171206185305674_OBSUPICE-R6_snap.fits;34.4791;26466.8;31.3421;0
20171206185405749_OBSUPICE-R6_snap.fits;36.8555;26499;27.8715;0
20171206185505823_OBSUPICE-R6_snap.fits;36.2909;26496.1;28.8582;0
20171206185605898_OBSUPICE-R6_snap.fits;37.2469;26480;39.588;0
20171206185738058_OBSUPICE-R6_met.fits;44.5604;26518.1;202.259;0.512
20171206185705973_OBSUPICE-R6_snap.fits;37.1559;26547.4;37.8933;0
20171206185806047_OBSUPICE-R6_snap.fits;40.0741;26453.6;32.751;0
20171206185906122_OBSUPICE-R6_snap.fits;35.6052;26487.3;27.5786;0
