# file name; noise; peak f.; mag.; duration
20171206030132383_OBSUPICE-R6_met.fits;34.2129;26504.9;113.384;1.19467
20171206030054666_OBSUPICE-R6_snap.fits;41.7406;26475.6;38.5448;0
20171206030154741_OBSUPICE-R6_snap.fits;38.4793;26482.9;29.9922;0
20171206030315637_OBSUPICE-R6_met.fits;33.4867;26460.9;97.2626;0.853333
20171206030254815_OBSUPICE-R6_snap.fits;42.456;26526.9;20.948;0
20171206030442165_OBSUPICE-R6_met.fits;37.0641;26485.8;104.912;0.170667
20171206030354890_OBSUPICE-R6_snap.fits;38.0767;26485.8;34.6099;0
20171206030454965_OBSUPICE-R6_snap.fits;37.7526;26500.5;30.1347;0
20171206030555039_OBSUPICE-R6_snap.fits;42.9635;26528.3;31.5302;0
20171206030744607_OBSUPICE-R6_met.fits;36.4593;26509.3;92.3056;0.512
20171206030655114_OBSUPICE-R6_snap.fits;39.1273;26452.1;44.6432;0
20171206030755189_OBSUPICE-R6_snap.fits;39.7116;26484.4;26.5707;0
20171206030855263_OBSUPICE-R6_snap.fits;38.1746;26453.6;27.5208;0
20171206031030837_OBSUPICE-R6_met.fits;43.3939;26506.3;107.817;0.170667
20171206031034079_OBSUPICE-R6_met.fits;36.1129;26502;120.95;0.170667
20171206030955338_OBSUPICE-R6_snap.fits;38.1836;26504.9;40.8717;0
20171206031113845_OBSUPICE-R6_met.fits;32.7624;26500.5;208.173;0.341333
20171206031055413_OBSUPICE-R6_snap.fits;37.8783;26543;24.2432;0
20171206031155487_OBSUPICE-R6_snap.fits;41.6315;26513.7;23.8826;0
20171206031255562_OBSUPICE-R6_snap.fits;41.7853;26488.8;33.069;0
20171206031355637_OBSUPICE-R6_snap.fits;39.0106;26541.5;35.5763;0
20171206031511754_OBSUPICE-R6_met.fits;37.5219;26519.5;226.923;0.341333
20171206031539914_OBSUPICE-R6_met.fits;41.821;26540;95.5119;0.170667
20171206031551690_OBSUPICE-R6_met.fits;41.1485;26478.5;155.472;0.170667
20171206031455711_OBSUPICE-R6_snap.fits;32.8093;26463.9;36.1614;0
20171206031555786_OBSUPICE-R6_snap.fits;34.6289;26503.4;33.6774;0
20171206031655861_OBSUPICE-R6_snap.fits;35.397;26541.5;29.8328;0
20171206031817439_OBSUPICE-R6_met.fits;35.7929;26502;114.479;0.341333
20171206031842357_OBSUPICE-R6_met.fits;43.3094;26472.7;120.357;0.170667
20171206031755935_OBSUPICE-R6_snap.fits;37.7727;26475.6;42.6998;0
20171206031932362_OBSUPICE-R6_met.fits;36.1125;26509.3;118.716;0.341333
20171206031951477_OBSUPICE-R6_met.fits;38.2415;26480;109.481;0.170667
20171206031856010_OBSUPICE-R6_snap.fits;46.8525;26541.5;28.8638;0
20171206031956085_OBSUPICE-R6_snap.fits;38.4117;26474.1;33.1183;0
20171206032121077_OBSUPICE-R6_met.fits;35.0868;26504.9;175.312;0.341333
20171206032056159_OBSUPICE-R6_snap.fits;36.8506;26449.2;31.6618;0
20171206032156234_OBSUPICE-R6_snap.fits;34.1827;26478.5;36.8935;0
20171206032256309_OBSUPICE-R6_snap.fits;42.8187;26463.9;35.1362;0
20171206032356383_OBSUPICE-R6_snap.fits;37.5695;26521;32.9025;0
20171206032456458_OBSUPICE-R6_snap.fits;40.019;26469.7;39.5508;0
20171206032556533_OBSUPICE-R6_snap.fits;36.5948;26490.2;39.7043;0
20171206032656607_OBSUPICE-R6_snap.fits;40.0748;26535.6;41.4967;0
20171206032756682_OBSUPICE-R6_snap.fits;39.149;26534.2;25.4537;0
20171206032856757_OBSUPICE-R6_snap.fits;35.7047;26493.2;36.1656;0
20171206032956831_OBSUPICE-R6_snap.fits;41.2149;26487.3;32.3334;0
20171206033112266_OBSUPICE-R6_met.fits;39.7808;26491.7;101.202;0.341333
20171206033056906_OBSUPICE-R6_snap.fits;38.5363;26537.1;48.3392;0
20171206033156981_OBSUPICE-R6_snap.fits;33.2145;26452.1;33.3153;0
20171206033257055_OBSUPICE-R6_snap.fits;39.5162;26478.5;28.8399;0
20171206033357130_OBSUPICE-R6_snap.fits;41.0736;26522.5;32.534;0
20171206033457205_OBSUPICE-R6_snap.fits;40.2892;26497.6;37.5826;0
20171206033557279_OBSUPICE-R6_snap.fits;35.1624;26537.1;44.7767;0
20171206033730634_OBSUPICE-R6_met.fits;33.7745;26503.4;117.569;0.170667
20171206033657354_OBSUPICE-R6_snap.fits;30.5228;26544.4;35.4998;0
20171206033757429_OBSUPICE-R6_snap.fits;39.459;26541.5;32.4727;0
20171206033857503_OBSUPICE-R6_snap.fits;36.7656;26459.5;25.5494;0
20171206033957578_OBSUPICE-R6_snap.fits;37.9439;26538.6;34.4305;0
20171206034152095_OBSUPICE-R6_met.fits;31.3077;26497.6;100.468;0.170667
20171206034057653_OBSUPICE-R6_snap.fits;37.5236;26463.9;29.7473;0
20171206034157727_OBSUPICE-R6_snap.fits;41.7414;26518.1;24.9988;0
20171206034257802_OBSUPICE-R6_snap.fits;38.7647;26455.1;33.1953;0
20171206034357877_OBSUPICE-R6_snap.fits;39.2369;26543;28.7006;0
20171206034457951_OBSUPICE-R6_snap.fits;42.8171;26488.8;32.553;0
20171206034619530_OBSUPICE-R6_met.fits;42.8013;26512.2;109.079;0.170667
20171206034558026_OBSUPICE-R6_snap.fits;36.7259;26494.6;33.0437;0
20171206034749983_OBSUPICE-R6_met.fits;42.8392;26462.4;158.4;0.341333
20171206034658101_OBSUPICE-R6_snap.fits;41.043;26460.9;31.7278;0
20171206034758175_OBSUPICE-R6_snap.fits;37.0597;26487.3;31.518;0
20171206034858250_OBSUPICE-R6_snap.fits;42.2376;26459.5;35.7507;0
20171206034958325_OBSUPICE-R6_snap.fits;40.0047;26491.7;60.7105;0
20171206035136629_OBSUPICE-R6_met.fits;38.8792;26487.3;208.303;0.170667
20171206035058399_OBSUPICE-R6_snap.fits;36.1711;26458;27.1136;0
20171206035158474_OBSUPICE-R6_snap.fits;30.259;26478.5;30.6182;0
20171206035258549_OBSUPICE-R6_snap.fits;40.709;26504.9;28.507;0
20171206035429173_OBSUPICE-R6_met.fits;34.0239;26509.3;120.128;0.170667
20171206035358623_OBSUPICE-R6_snap.fits;38.4632;26528.3;30.9481;0
20171206035521055_OBSUPICE-R6_met.fits;32.8792;26504.9;248.697;0.512
20171206035541194_OBSUPICE-R6_met.fits;43.0618;26521;113.265;1.19467
20171206035458698_OBSUPICE-R6_snap.fits;41.0915;26521;36.3599;0
20171206035558773_OBSUPICE-R6_snap.fits;35.8096;26506.3;43.721;0
20171206035658847_OBSUPICE-R6_snap.fits;39.3914;26532.7;43.904;0
20171206035854730_OBSUPICE-R6_met.fits;30.4347;26496.1;75.0073;0.170667
20171206035758922_OBSUPICE-R6_snap.fits;32.562;26480;34.7066;0
20171206035858997_OBSUPICE-R6_snap.fits;40.6078;26471.2;31.0432;0
20171206035959071_OBSUPICE-R6_snap.fits;36.7623;26509.3;33.083;0
