# file name; noise; peak f.; mag.; duration
20171206000114847_OBSUPICE-R6_met.fits;44.6532;26515.1;142.145;0.853333
20171206000041226_OBSUPICE-R6_snap.fits;39.3012;26507.8;37.4528;0
20171206000141301_OBSUPICE-R6_snap.fits;44.4695;26518.1;42.2908;0
20171206000241375_OBSUPICE-R6_snap.fits;43.6646;26525.4;33.4892;0
20171206000341450_OBSUPICE-R6_snap.fits;44.157;26516.6;35.2973;0
20171206000441525_OBSUPICE-R6_snap.fits;41.506;26510.7;28.9415;0
20171206000541599_OBSUPICE-R6_snap.fits;40.3592;26509.3;33.791;0
20171206000641674_OBSUPICE-R6_snap.fits;48.18;26450.7;37.3846;0
20171206000739701_OBSUPICE-R6_met.fits;38.4677;26459.5;116.846;0.170667
20171206000741749_OBSUPICE-R6_snap.fits;39.5134;26513.7;33.1981;0
20171206000841823_OBSUPICE-R6_snap.fits;47.6786;26471.2;39.032;0
20171206000941898_OBSUPICE-R6_snap.fits;42.1507;26452.1;42.8686;0
20171206001041973_OBSUPICE-R6_snap.fits;38.1404;26500.5;51.5829;0
20171206001142047_OBSUPICE-R6_snap.fits;42.6327;26472.7;37.4206;0
20171206001242122_OBSUPICE-R6_snap.fits;34.6242;26458;43.4132;0
20171206001422133_OBSUPICE-R6_met.fits;43.9741;26526.9;175.304;1.024
20171206001342197_OBSUPICE-R6_snap.fits;41.5045;26513.7;34.3736;0
20171206001502069_OBSUPICE-R6_met.fits;44.6705;26526.9;151.757;0.512
20171206001442271_OBSUPICE-R6_snap.fits;39.9266;26513.7;35.5144;0
20171206001546783_OBSUPICE-R6_met.fits;46.2921;26500.5;441.09;0.341333
20171206001542346_OBSUPICE-R6_snap.fits;46.5942;26456.5;40.2669;0
20171206001642421_OBSUPICE-R6_snap.fits;40.2872;26468.3;39.957;0
20171206001742495_OBSUPICE-R6_snap.fits;39.6763;26541.5;34.2947;0
20171206001842570_OBSUPICE-R6_snap.fits;44.0328;26496.1;30.6855;0
20171206002031455_OBSUPICE-R6_met.fits;40.9402;26456.5;109.309;0.170667
20171206001942645_OBSUPICE-R6_snap.fits;44.1097;26466.8;34.2678;0
20171206002047498_OBSUPICE-R6_met.fits;42.3946;26503.4;105.876;0.341333
20171206002042719_OBSUPICE-R6_snap.fits;37.0974;26523.9;44.39;0
20171206002141599_OBSUPICE-R6_met.fits;41.2019;26515.1;153.134;0.170667
20171206002142794_OBSUPICE-R6_snap.fits;44.6414;26477.1;31.8345;0
20171206002242869_OBSUPICE-R6_snap.fits;41.2777;26449.2;42.4767;0
20171206002344309_OBSUPICE-R6_met.fits;43.5073;26531.2;182.734;0.170667
20171206002342943_OBSUPICE-R6_snap.fits;43.0045;26477.1;29.8654;0
20171206002512202_OBSUPICE-R6_met.fits;46.8236;26497.6;102.367;1.70667
20171206002443018_OBSUPICE-R6_snap.fits;43.041;26537.1;39.5714;0
20171206002543093_OBSUPICE-R6_snap.fits;45.4862;26544.4;43.4034;0
20171206002648970_OBSUPICE-R6_met.fits;37.5681;26525.4;78.3621;0.170667
20171206002643167_OBSUPICE-R6_snap.fits;38.7514;26455.1;29.02;0
20171206002743242_OBSUPICE-R6_snap.fits;47.0812;26458;40.8833;0
20171206002843317_OBSUPICE-R6_snap.fits;46.6048;26537.1;30.4424;0
20171206002943391_OBSUPICE-R6_snap.fits;46.0326;26529.8;42.9337;0
20171206003043466_OBSUPICE-R6_snap.fits;38.3575;26482.9;38.6949;0
20171206003143541_OBSUPICE-R6_snap.fits;38.3517;26504.9;37.2752;0
20171206003244639_OBSUPICE-R6_met.fits;43.3463;26478.5;200.093;3.24267
20171206003243615_OBSUPICE-R6_snap.fits;42.0108;26535.6;54.4713;0
20171206003343690_OBSUPICE-R6_snap.fits;46.8216;26452.1;35.0062;0
20171206003512949_OBSUPICE-R6_met.fits;37.9869;26497.6;149.009;1.36533
20171206003443765_OBSUPICE-R6_snap.fits;43.1781;26541.5;32.0056;0
20171206003543839_OBSUPICE-R6_snap.fits;48.7987;26518.1;39.3204;0
20171206003643914_OBSUPICE-R6_snap.fits;44.0157;26465.3;39.9912;0
20171206003743989_OBSUPICE-R6_snap.fits;42.5085;26531.2;33.6059;0
20171206003844063_OBSUPICE-R6_snap.fits;37.4376;26471.2;34.5612;0
20171206003944138_OBSUPICE-R6_snap.fits;38.4014;26478.5;34.0902;0
20171206004044213_OBSUPICE-R6_snap.fits;49.1561;26510.7;31.1869;0
20171206004144287_OBSUPICE-R6_snap.fits;42.8322;26493.2;38.0134;0
20171206004244362_OBSUPICE-R6_snap.fits;35.348;26544.4;31.2176;0
20171206004344437_OBSUPICE-R6_snap.fits;41.839;26512.2;36.6484;0
20171206004444511_OBSUPICE-R6_snap.fits;44.6764;26521;41.0148;0
20171206004558069_OBSUPICE-R6_met.fits;32.8796;26493.2;87.1118;0.170667
20171206004544586_OBSUPICE-R6_snap.fits;42.0241;26503.4;37.7083;0
20171206004653535_OBSUPICE-R6_met.fits;40.1625;26497.6;213.142;0.512
20171206004644661_OBSUPICE-R6_snap.fits;41.8829;26506.3;28.2369;0
20171206004823477_OBSUPICE-R6_met.fits;76.1787;26484.4;844.006;0.341333
20171206004744735_OBSUPICE-R6_snap.fits;43.6185;26531.2;46.3757;0
20171206004844810_OBSUPICE-R6_snap.fits;38.9726;26465.3;35.0255;0
20171206004944885_OBSUPICE-R6_snap.fits;43.2701;26509.3;31.1283;0
20171206005044959_OBSUPICE-R6_snap.fits;39.0898;26484.4;33.8655;0
20171206005145034_OBSUPICE-R6_snap.fits;38.5921;26500.5;34.2192;0
20171206005256714_OBSUPICE-R6_met.fits;43.8875;26497.6;385.766;0.341333
20171206005245109_OBSUPICE-R6_snap.fits;47.401;26471.2;43.1601;0
20171206005345183_OBSUPICE-R6_snap.fits;39.3355;26509.3;41.4598;0
20171206005445258_OBSUPICE-R6_snap.fits;43.2423;26523.9;44.2572;0
20171206005545333_OBSUPICE-R6_snap.fits;41.8756;26478.5;30.464;0
20171206005645407_OBSUPICE-R6_snap.fits;33.5566;26481.4;25.7138;0
20171206005745482_OBSUPICE-R6_snap.fits;41.7818;26449.2;40.7003;0
20171206005845557_OBSUPICE-R6_snap.fits;41.3207;26543;47.9973;0
20171206005945631_OBSUPICE-R6_snap.fits;36.2298;26453.6;32.1539;0
