# file name; noise; peak f.; mag.; duration
20171206210015157_OBSUPICE-R6_snap.fits;39.0928;26541.5;35.9278;0
20171206210115231_OBSUPICE-R6_snap.fits;45.8712;26525.4;52.9595;0
20171206210215306_OBSUPICE-R6_snap.fits;44.7908;26453.6;34.9085;0
20171206210318282_OBSUPICE-R6_met.fits;46.2431;26491.7;96.5302;0.170667
20171206210315381_OBSUPICE-R6_snap.fits;45.0478;26458;26.4867;0
20171206210415455_OBSUPICE-R6_snap.fits;33.9027;26453.6;36.2825;0
20171206210518773_OBSUPICE-R6_met.fits;42.8924;26490.2;113.345;0.170667
20171206210515530_OBSUPICE-R6_snap.fits;45.3177;26474.1;34.2093;0
20171206210615605_OBSUPICE-R6_snap.fits;37.7965;26503.4;32.3263;0
20171206210745887_OBSUPICE-R6_met.fits;35.6965;26516.6;72.7519;0.341333
20171206210756127_OBSUPICE-R6_met.fits;40.1278;26484.4;276.089;1.19467
20171206210715679_OBSUPICE-R6_snap.fits;26.1546;26463.9;28.5016;0
20171206210815754_OBSUPICE-R6_snap.fits;39.485;26458;30.9842;0
20171206210936309_OBSUPICE-R6_met.fits;35.9532;26493.2;116.738;1.536
20171206210915829_OBSUPICE-R6_snap.fits;39.3485;26526.9;32.5119;0
20171206211015903_OBSUPICE-R6_snap.fits;38.1611;26518.1;44.3365;0
20171206211115978_OBSUPICE-R6_snap.fits;39.8504;26466.8;33.0715;0
20171206211212981_OBSUPICE-R6_met.fits;38.0204;26515.1;99.9486;0.170667
20171206211216053_OBSUPICE-R6_snap.fits;41.7659;26547.4;32.151;0
20171206211316127_OBSUPICE-R6_snap.fits;32.8908;26460.9;31.7098;0
20171206211416202_OBSUPICE-R6_snap.fits;44.1017;26453.6;28.0185;0
20171206211516277_OBSUPICE-R6_snap.fits;38.9795;26543;36.2434;0
20171206211616351_OBSUPICE-R6_snap.fits;40.8908;26523.9;31.1526;0
20171206211806602_OBSUPICE-R6_met.fits;35.2062;26484.4;72.7607;0.170667
20171206211716426_OBSUPICE-R6_snap.fits;44.8592;26484.4;34.4711;0
20171206211816501_OBSUPICE-R6_snap.fits;41.9021;26537.1;25.3064;0
20171206211916575_OBSUPICE-R6_snap.fits;39.4322;26510.7;36.8146;0
20171206212016650_OBSUPICE-R6_snap.fits;37.5294;26513.7;32.8086;0
20171206212116725_OBSUPICE-R6_snap.fits;42.1678;26462.4;28.5396;0
20171206212216799_OBSUPICE-R6_snap.fits;37.1271;26535.6;54.1656;0
20171206212316874_OBSUPICE-R6_snap.fits;36.579;26541.5;30.082;0
20171206212416949_OBSUPICE-R6_snap.fits;33.6938;26532.7;32.635;0
20171206212517023_OBSUPICE-R6_snap.fits;38.7687;26547.4;28.8261;0
20171206212619829_OBSUPICE-R6_met.fits;34.4056;26513.7;81.889;0.170667
20171206212617098_OBSUPICE-R6_snap.fits;35.2754;26541.5;42.242;0
20171206212717173_OBSUPICE-R6_snap.fits;36.4381;26521;28.7907;0
20171206212817247_OBSUPICE-R6_snap.fits;41.843;26506.3;37.6101;0
20171206212943946_OBSUPICE-R6_met.fits;39.0737;26493.2;401.48;0.853333
20171206212917322_OBSUPICE-R6_snap.fits;37.1982;26510.7;27.4521;0
20171206213017397_OBSUPICE-R6_snap.fits;41.9518;26475.6;36.0777;0
20171206213117471_OBSUPICE-R6_snap.fits;37.9061;26455.1;44.3269;0
20171206213229151_OBSUPICE-R6_met.fits;37.2596;26503.4;86.6745;0.170667
20171206213217546_OBSUPICE-R6_snap.fits;36.3968;26509.3;40.0358;0
20171206213317621_OBSUPICE-R6_snap.fits;34.2525;26484.4;38.8202;0
20171206213417695_OBSUPICE-R6_snap.fits;35.0562;26516.6;40.2175;0
20171206213517770_OBSUPICE-R6_snap.fits;42.6929;26547.4;32.4258;0
20171206213707679_OBSUPICE-R6_met.fits;43.8436;26504.9;103.413;0.170667
20171206213617845_OBSUPICE-R6_snap.fits;41.5628;26515.1;27.9603;0
20171206213717919_OBSUPICE-R6_snap.fits;36.7169;26497.6;35.3822;0
20171206213823797_OBSUPICE-R6_met.fits;42.1088;26504.9;119.17;0.682667
20171206213817994_OBSUPICE-R6_snap.fits;42.7156;26482.9;41.6718;0
20171206213918069_OBSUPICE-R6_snap.fits;43.064;26490.2;34.1951;0
20171206214018143_OBSUPICE-R6_snap.fits;34.817;26532.7;29.2781;0
20171206214141770_OBSUPICE-R6_met.fits;41.7316;26496.1;86.3267;0.170667
20171206214118218_OBSUPICE-R6_snap.fits;48.9823;26484.4;46.7882;0
20171206214218293_OBSUPICE-R6_snap.fits;43.3733;26453.6;42.6506;0
20171206214326389_OBSUPICE-R6_met.fits;40.0427;26523.9;142.997;0.170667
20171206214318367_OBSUPICE-R6_snap.fits;37.1674;26544.4;40.2028;0
20171206214418442_OBSUPICE-R6_snap.fits;36.7195;26462.4;39.6081;0
20171206214518517_OBSUPICE-R6_snap.fits;40.2579;26512.2;41.2567;0
20171206214618591_OBSUPICE-R6_snap.fits;41.8371;26487.3;38.5219;0
20171206214725663_OBSUPICE-R6_met.fits;49.9048;26525.4;113.26;0.512
20171206214808842_OBSUPICE-R6_met.fits;45.9228;26499;273.934;0.341333
20171206214718666_OBSUPICE-R6_snap.fits;41.2048;26468.3;36.6677;0
20171206214818741_OBSUPICE-R6_snap.fits;44.1271;26538.6;52.2568;0
20171206214918815_OBSUPICE-R6_snap.fits;38.7471;26512.2;36.79;0
20171206215018890_OBSUPICE-R6_snap.fits;42.8649;26523.9;28.9458;0
20171206215118965_OBSUPICE-R6_snap.fits;44.4667;26525.4;32.4386;0
20171206215219039_OBSUPICE-R6_snap.fits;37.7564;26482.9;26.9743;0
20171206215319114_OBSUPICE-R6_snap.fits;39.0139;26507.8;43.9731;0
20171206215419189_OBSUPICE-R6_snap.fits;39.9085;26507.8;34.5942;0
20171206215519263_OBSUPICE-R6_snap.fits;44.7678;26502;34.4512;0
20171206215619338_OBSUPICE-R6_snap.fits;39.264;26510.7;31.2747;0
20171206215719413_OBSUPICE-R6_snap.fits;42.3653;26481.4;32.138;0
20171206215819487_OBSUPICE-R6_snap.fits;43.0231;26499;45.158;0
20171206215919562_OBSUPICE-R6_snap.fits;36.8476;26455.1;29.2257;0
