# file name; noise; peak f.; mag.; duration
20171206200010677_OBSUPICE-R6_snap.fits;40.5127;26484.4;33.2293;0
20171206200110751_OBSUPICE-R6_snap.fits;36.5338;26475.6;27.7418;0
20171206200236085_OBSUPICE-R6_met.fits;35.154;26504.9;188.845;0.512
20171206200210826_OBSUPICE-R6_snap.fits;39.0461;26459.5;33.578;0
20171206200310901_OBSUPICE-R6_snap.fits;38.9311;26491.7;36.1379;0
20171206200410975_OBSUPICE-R6_snap.fits;36.8704;26543;29.8471;0
20171206200511050_OBSUPICE-R6_snap.fits;37.4933;26465.3;33.5731;0
20171206200611125_OBSUPICE-R6_snap.fits;38.1929;26522.5;38.8906;0
20171206200711199_OBSUPICE-R6_snap.fits;33.7537;26523.9;33.584;0
20171206200811274_OBSUPICE-R6_snap.fits;40.9926;26543;27.1225;0
20171206200911349_OBSUPICE-R6_snap.fits;36.1549;26491.7;30.5282;0
20171206201011423_OBSUPICE-R6_snap.fits;42.2018;26459.5;34.6867;0
20171206201111498_OBSUPICE-R6_snap.fits;36.7908;26465.3;40.7645;0
20171206201211573_OBSUPICE-R6_snap.fits;36.0536;26531.2;30.4265;0
20171206201332469_OBSUPICE-R6_met.fits;33.1112;26488.8;75.3974;0.170667
20171206201311647_OBSUPICE-R6_snap.fits;37.7717;26449.2;28.2819;0
20171206201411722_OBSUPICE-R6_snap.fits;41.1538;26474.1;30.77;0
20171206201511797_OBSUPICE-R6_snap.fits;37.5721;26455.1;34.7285;0
20171206201611871_OBSUPICE-R6_snap.fits;40.5651;26477.1;38.1344;0
20171206201711946_OBSUPICE-R6_snap.fits;35.0888;26526.9;33.5387;0
20171206201812021_OBSUPICE-R6_snap.fits;35.8883;26543;35.2698;0
20171206201912095_OBSUPICE-R6_snap.fits;35.1709;26488.8;30.38;0
20171206202012170_OBSUPICE-R6_snap.fits;35.0622;26458;25.7769;0
20171206202133578_OBSUPICE-R6_met.fits;30.538;26522.5;141.852;0.341333
20171206202112245_OBSUPICE-R6_snap.fits;39.5378;26491.7;33.1136;0
20171206202212319_OBSUPICE-R6_snap.fits;37.4772;26490.2;31.8524;0
20171206202312394_OBSUPICE-R6_snap.fits;41.2594;26497.6;30.639;0
20171206202412469_OBSUPICE-R6_snap.fits;32.7055;26526.9;37.469;0
20171206202512543_OBSUPICE-R6_snap.fits;41.7754;26474.1;32.3912;0
20171206202612618_OBSUPICE-R6_snap.fits;35.5912;26450.7;31.8757;0
20171206202756383_OBSUPICE-R6_met.fits;43.7129;26468.3;99.2931;0.170667
20171206202712693_OBSUPICE-R6_snap.fits;38.97;26499;35.49;0
20171206202812767_OBSUPICE-R6_snap.fits;39.0834;26455.1;36.3572;0
20171206202912842_OBSUPICE-R6_snap.fits;34.2125;26490.2;30.465;0
20171206203012917_OBSUPICE-R6_snap.fits;35.9915;26471.2;38.419;0
20171206203127669_OBSUPICE-R6_met.fits;41.5386;26490.2;87.5479;0.170667
20171206203112991_OBSUPICE-R6_snap.fits;35.68;26497.6;35.8452;0
20171206203213066_OBSUPICE-R6_snap.fits;43.3299;26494.6;35.6916;0
20171206203313141_OBSUPICE-R6_snap.fits;37.1491;26521;32.3685;0
20171206203413215_OBSUPICE-R6_snap.fits;38.808;26465.3;28.5801;0
20171206203513290_OBSUPICE-R6_snap.fits;35.7725;26482.9;35.4709;0
20171206203613365_OBSUPICE-R6_snap.fits;35.2158;26525.4;40.9083;0
20171206203713439_OBSUPICE-R6_snap.fits;42.3097;26491.7;33.2128;0
20171206203813514_OBSUPICE-R6_snap.fits;38.9287;26471.2;34.2687;0
20171206203913589_OBSUPICE-R6_snap.fits;35.5813;26481.4;40.2754;0
20171206204013663_OBSUPICE-R6_snap.fits;35.1686;26488.8;40.4303;0
20171206204113738_OBSUPICE-R6_snap.fits;40.868;26516.6;36.9532;0
20171206204248799_OBSUPICE-R6_met.fits;40.7807;26525.4;160.764;0.170667
20171206204213813_OBSUPICE-R6_snap.fits;37.2438;26462.4;36.3156;0
20171206204313887_OBSUPICE-R6_snap.fits;37.3398;26509.3;26.991;0
20171206204413962_OBSUPICE-R6_snap.fits;33.1451;26531.2;34.9439;0
20171206204514037_OBSUPICE-R6_snap.fits;39.7429;26506.3;25.8191;0
20171206204611039_OBSUPICE-R6_met.fits;37.9203;26484.4;280.752;0.341333
20171206204614111_OBSUPICE-R6_snap.fits;41.6942;26455.1;48.8663;0
20171206204714186_OBSUPICE-R6_snap.fits;39.5366;26541.5;30.1841;0
20171206204814261_OBSUPICE-R6_snap.fits;39.0222;26491.7;33.9735;0
20171206204941983_OBSUPICE-R6_met.fits;38.0946;26531.2;105.604;0.170667
20171206204914335_OBSUPICE-R6_snap.fits;35.4941;26466.8;36.6263;0
20171206205014410_OBSUPICE-R6_snap.fits;40.7049;26463.9;39.4359;0
20171206205114485_OBSUPICE-R6_snap.fits;44.6741;26458;46.2509;0
20171206205214559_OBSUPICE-R6_snap.fits;34.9277;26450.7;31.6628;0
20171206205314634_OBSUPICE-R6_snap.fits;41.4861;26456.5;34.1074;0
20171206205414709_OBSUPICE-R6_snap.fits;40.5298;26525.4;36.0544;0
20171206205536799_OBSUPICE-R6_met.fits;39.0362;26540;82.5779;0.170667
20171206205514783_OBSUPICE-R6_snap.fits;47.304;26455.1;39.7233;0
20171206205614858_OBSUPICE-R6_snap.fits;43.8646;26496.1;35.1922;0
20171206205806133_OBSUPICE-R6_met.fits;40.6785;26515.1;103.245;0.170667
20171206205714933_OBSUPICE-R6_snap.fits;47.4117;26509.3;36.6658;0
20171206205815007_OBSUPICE-R6_snap.fits;35.7071;26510.7;40.7696;0
20171206205915082_OBSUPICE-R6_snap.fits;35.0937;26540;31.9612;0
