# file name; noise; peak f.; mag.; duration
20171206040036277_OBSUPICE-R6_met.fits;41.1831;26518.1;92.0238;0.170667
20171206040059146_OBSUPICE-R6_snap.fits;43.1069;26494.6;33.1361;0
20171206040159221_OBSUPICE-R6_snap.fits;40.5799;26491.7;34.4062;0
20171206040305951_OBSUPICE-R6_met.fits;44.4699;26487.3;95.367;0.170667
20171206040259295_OBSUPICE-R6_snap.fits;39.3457;26490.2;26.78;0
20171206040359370_OBSUPICE-R6_snap.fits;38.7787;26485.8;32.7213;0
20171206040459445_OBSUPICE-R6_snap.fits;37.9554;26525.4;28.0259;0
20171206040559519_OBSUPICE-R6_snap.fits;35.5686;26468.3;30.5668;0
20171206040659594_OBSUPICE-R6_snap.fits;41.0938;26512.2;29.8778;0
20171206040759669_OBSUPICE-R6_snap.fits;34.5913;26534.2;34.1632;0
20171206040910666_OBSUPICE-R6_met.fits;39.7228;26497.6;92.9569;0.170667
20171206040945653_OBSUPICE-R6_met.fits;39.2133;26516.6;88.7867;10.24
20171206040859743_OBSUPICE-R6_snap.fits;38.4;26545.9;35.6375;0
20171206040959818_OBSUPICE-R6_snap.fits;38.6742;26499;31.2307;0
20171206041059893_OBSUPICE-R6_snap.fits;38.9671;26502;30.3564;0
20171206041158943_OBSUPICE-R6_met.fits;38.7387;26503.4;102.842;0.512
20171206041226250_OBSUPICE-R6_met.fits;36.1166;26528.3;79.004;0.170667
20171206041159967_OBSUPICE-R6_snap.fits;36.4188;26529.8;28.4466;0
20171206041300042_OBSUPICE-R6_snap.fits;39.2378;26531.2;32.122;0
20171206041432714_OBSUPICE-R6_met.fits;42.1539;26507.8;107.292;0.170667
20171206041400117_OBSUPICE-R6_snap.fits;37.9086;26532.7;34.2546;0
20171206041500191_OBSUPICE-R6_snap.fits;33.4608;26534.2;33.3779;0
20171206041607434_OBSUPICE-R6_met.fits;36.1318;26509.3;108.691;0.170667
20171206041600266_OBSUPICE-R6_snap.fits;32.3946;26453.6;36.5667;0
20171206041700341_OBSUPICE-R6_snap.fits;42.3853;26472.7;31.7714;0
20171206041800415_OBSUPICE-R6_snap.fits;44.243;26452.1;33.3148;0
20171206041900490_OBSUPICE-R6_snap.fits;41.199;26471.2;39.496;0
20171206042000565_OBSUPICE-R6_snap.fits;42.3547;26468.3;35.9777;0
20171206042106271_OBSUPICE-R6_met.fits;32.2308;26513.7;77.6167;0.170667
20171206042100639_OBSUPICE-R6_snap.fits;33.1624;26541.5;43.8915;0
20171206042200714_OBSUPICE-R6_snap.fits;40.0783;26502;37.6785;0
20171206042300789_OBSUPICE-R6_met.fits;43.6601;26494.6;117.461;0.170667
20171206042323658_OBSUPICE-R6_met.fits;38.6313;26472.7;101.352;0.170667
20171206042344650_OBSUPICE-R6_met.fits;37.2235;26472.7;85.3494;0.682667
20171206042300789_OBSUPICE-R6_snap.fits;45.2598;26545.9;46.4061;0
20171206042452746_OBSUPICE-R6_met.fits;40.0085;26497.6;99.3411;0.170667
20171206042400863_OBSUPICE-R6_snap.fits;40.6886;26506.3;44.2767;0
20171206042500938_OBSUPICE-R6_snap.fits;37.52;26475.6;41.572;0
20171206042601013_OBSUPICE-R6_snap.fits;43.2896;26463.9;23.0271;0
20171206042701087_OBSUPICE-R6_snap.fits;37.1393;26510.7;25.6192;0
20171206042805429_OBSUPICE-R6_met.fits;41.0233;26490.2;82.7001;0.170667
20171206042801162_OBSUPICE-R6_snap.fits;36.8354;26510.7;29.8098;0
20171206042901237_OBSUPICE-R6_snap.fits;39.9528;26475.6;43.8812;0
20171206043001311_OBSUPICE-R6_snap.fits;33.8478;26526.9;27.727;0
20171206043101386_OBSUPICE-R6_snap.fits;39.4966;26472.7;36.1236;0
20171206043201461_OBSUPICE-R6_snap.fits;36.9988;26472.7;28.684;0
20171206043301535_OBSUPICE-R6_snap.fits;38.5721;26458;34.7674;0
20171206043401610_OBSUPICE-R6_snap.fits;36.3759;26545.9;38.743;0
20171206043501685_OBSUPICE-R6_snap.fits;39.9729;26449.2;41.7561;0
20171206043601759_OBSUPICE-R6_snap.fits;41.9174;26499;34.3656;0
20171206043701834_OBSUPICE-R6_snap.fits;47.0204;26523.9;35.6202;0
20171206043801909_OBSUPICE-R6_snap.fits;41.3798;26499;27.5084;0
20171206043901983_OBSUPICE-R6_snap.fits;38.103;26488.8;28.3222;0
20171206044027487_OBSUPICE-R6_met.fits;35.5092;26488.8;87.3249;0.682667
20171206044031071_OBSUPICE-R6_met.fits;39.2248;26488.8;78.6238;1.87733
20171206044002058_OBSUPICE-R6_snap.fits;39.143;26503.4;37.9928;0
20171206044102133_OBSUPICE-R6_snap.fits;34.0472;26488.8;33.6263;0
20171206044202207_OBSUPICE-R6_snap.fits;37.5596;26523.9;35.7384;0
20171206044302282_OBSUPICE-R6_snap.fits;35.7486;26484.4;34.4618;0
20171206044425738_OBSUPICE-R6_met.fits;40.6812;26544.4;102.23;12.1173
20171206044440245_OBSUPICE-R6_met.fits;35.6091;26477.1;74.3224;2.21867
20171206044444682_OBSUPICE-R6_met.fits;37.6473;26480;100.162;12.1173
20171206044402357_OBSUPICE-R6_snap.fits;37.6417;26472.7;41.5496;0
20171206044500042_OBSUPICE-R6_met.fits;33.4055;26480;81.5527;0.170667
20171206044502431_OBSUPICE-R6_snap.fits;36.59;26484.4;34.8341;0
20171206044602506_OBSUPICE-R6_snap.fits;35.7712;26518.1;28.8674;0
20171206044723573_OBSUPICE-R6_met.fits;39.0341;26509.3;88.8141;0.170667
20171206044702581_OBSUPICE-R6_snap.fits;38.3399;26510.7;31.9351;0
20171206044802655_OBSUPICE-R6_snap.fits;32.5913;26493.2;27.1776;0
20171206044905802_OBSUPICE-R6_met.fits;42.0634;26510.7;121.995;0.853333
20171206044902730_OBSUPICE-R6_snap.fits;44.8566;26475.6;37.083;0
20171206045002805_OBSUPICE-R6_snap.fits;37.2477;26485.8;30.3204;0
20171206045102879_OBSUPICE-R6_snap.fits;44.0941;26537.1;32.347;0
20171206045202954_OBSUPICE-R6_snap.fits;35.5255;26475.6;42.3535;0
20171206045303029_OBSUPICE-R6_snap.fits;39.9566;26469.7;39.7915;0
20171206045403103_OBSUPICE-R6_snap.fits;36.7914;26519.5;32.7113;0
20171206045503178_OBSUPICE-R6_snap.fits;39.0477;26516.6;36.7375;0
20171206045603253_OBSUPICE-R6_snap.fits;42.1257;26537.1;27.72;0
20171206045703327_OBSUPICE-R6_snap.fits;37.068;26547.4;39.7016;0
20171206045803402_OBSUPICE-R6_snap.fits;35.8258;26528.3;38.3333;0
20171206045903477_OBSUPICE-R6_snap.fits;34.6512;26537.1;29.351;0
