# file name; noise; peak f.; mag.; duration
20171206110030431_OBSUPICE-R6_snap.fits;44.1634;26547.4;39.3206;0
20171206110159349_OBSUPICE-R6_met.fits;35.675;26488.8;73.6713;0.170667
20171206110130506_OBSUPICE-R6_snap.fits;40.4616;26469.7;34.9245;0
20171206110230581_OBSUPICE-R6_snap.fits;42.8396;26459.5;36.9024;0
20171206110330655_OBSUPICE-R6_snap.fits;33.523;26507.8;39.7244;0
20171206110430730_OBSUPICE-R6_snap.fits;38.6356;26512.2;31.6837;0
20171206110530805_OBSUPICE-R6_snap.fits;40.7172;26496.1;32.5654;0
20171206110630879_OBSUPICE-R6_snap.fits;36.5683;26471.2;40.5786;0
20171206110730954_OBSUPICE-R6_snap.fits;35.4138;26450.7;36.6764;0
20171206110831029_OBSUPICE-R6_snap.fits;41.0943;26526.9;36.6105;0
20171206110937418_OBSUPICE-R6_met.fits;29.55;26484.4;123.582;0.170667
20171206110947317_OBSUPICE-R6_met.fits;38.6669;26497.6;91.3702;0.341333
20171206110931103_OBSUPICE-R6_snap.fits;37.1576;26465.3;34.6384;0
20171206111031178_OBSUPICE-R6_snap.fits;39.5759;26526.9;26.8516;0
20171206111224159_OBSUPICE-R6_met.fits;41.975;26512.2;107.017;0.512
20171206111131253_OBSUPICE-R6_snap.fits;38.1754;26510.7;30.1635;0
20171206111231327_OBSUPICE-R6_snap.fits;36.2452;26463.9;41.7703;0
20171206111331402_OBSUPICE-R6_snap.fits;41.392;26547.4;26.5518;0
20171206111431477_OBSUPICE-R6_snap.fits;36.4568;26481.4;38.9084;0
20171206111531551_OBSUPICE-R6_snap.fits;43.7323;26503.4;32.0682;0
20171206111631626_OBSUPICE-R6_snap.fits;29.1587;26543;31.1247;0
20171206111731701_OBSUPICE-R6_snap.fits;41.4464;26488.8;36.7383;0
20171206111831775_OBSUPICE-R6_snap.fits;33.9452;26463.9;23.3586;0
20171206111931850_OBSUPICE-R6_snap.fits;39.5437;26502;33.1488;0
20171206112031925_OBSUPICE-R6_snap.fits;38.2923;26519.5;30.5669;0
20171206112131999_OBSUPICE-R6_snap.fits;39.9327;26474.1;29.3474;0
20171206112307061_OBSUPICE-R6_met.fits;35.6131;26503.4;90.5489;0.341333
20171206112232074_OBSUPICE-R6_snap.fits;45.5845;26459.5;32.7182;0
20171206112332149_OBSUPICE-R6_snap.fits;40.5367;26529.8;25.0198;0
20171206112432223_OBSUPICE-R6_snap.fits;41.9526;26485.8;33.7622;0
20171206112532298_OBSUPICE-R6_snap.fits;36.112;26471.2;28.4882;0
20171206112632373_OBSUPICE-R6_snap.fits;31.4647;26485.8;37.6965;0
20171206112743370_OBSUPICE-R6_met.fits;40.54;26509.3;151.494;0.341333
20171206112732447_OBSUPICE-R6_snap.fits;36.0805;26507.8;28.7758;0
20171206112832522_OBSUPICE-R6_snap.fits;36.4948;26515.1;30.5189;0
20171206112932597_OBSUPICE-R6_snap.fits;41.6341;26532.7;35.7594;0
20171206113032671_OBSUPICE-R6_snap.fits;33.7095;26522.5;31.9036;0
20171206113132746_OBSUPICE-R6_snap.fits;34.6868;26515.1;44.8676;0
20171206113232821_OBSUPICE-R6_snap.fits;37.9095;26481.4;34.447;0
20171206113332895_OBSUPICE-R6_snap.fits;39.2364;26526.9;33.4231;0
20171206113432970_OBSUPICE-R6_snap.fits;45.2827;26509.3;31.9083;0
20171206113533045_OBSUPICE-R6_snap.fits;40.2365;26528.3;26.5118;0
20171206113633119_OBSUPICE-R6_snap.fits;37.1967;26547.4;31.1382;0
20171206113733194_OBSUPICE-R6_snap.fits;32.5856;26510.7;43.1602;0
20171206113833269_OBSUPICE-R6_snap.fits;33.3414;26504.9;34.5421;0
20171206113933343_OBSUPICE-R6_snap.fits;37.7223;26519.5;35.9787;0
20171206114033418_OBSUPICE-R6_snap.fits;41.2269;26496.1;27.6356;0
20171206114133493_OBSUPICE-R6_snap.fits;36.8672;26450.7;44.7859;0
20171206114233567_OBSUPICE-R6_snap.fits;37.0622;26468.3;29.8202;0
20171206114333642_OBSUPICE-R6_snap.fits;41.8516;26525.4;46.2766;0
20171206114433717_OBSUPICE-R6_snap.fits;40.508;26452.1;34.3544;0
20171206114533791_OBSUPICE-R6_snap.fits;38.3962;26474.1;37.7113;0
20171206114633866_OBSUPICE-R6_snap.fits;34.6035;26480;35.2353;0
20171206114733941_OBSUPICE-R6_snap.fits;46.0589;26453.6;42.3764;0
20171206114834015_OBSUPICE-R6_snap.fits;30.9959;26496.1;23.1476;0
20171206114934090_OBSUPICE-R6_snap.fits;37.2051;26528.3;27.2626;0
20171206115034165_OBSUPICE-R6_snap.fits;44.6191;26462.4;42.8755;0
20171206115134239_OBSUPICE-R6_snap.fits;56.5426;26487.3;50.5701;0
20171206115234314_OBSUPICE-R6_snap.fits;62.7426;26525.4;57.7184;0
20171206115334389_OBSUPICE-R6_snap.fits;71.6854;26471.2;52.9485;0
20171206115511839_OBSUPICE-R6_met.fits;68.4043;26491.7;141.218;0.341333
20171206115434463_OBSUPICE-R6_snap.fits;67.1195;26519.5;60.7685;0
20171206115601333_OBSUPICE-R6_met.fits;64.4632;26507.8;139.263;0.512
20171206115534538_OBSUPICE-R6_snap.fits;59.0341;26512.2;62.4533;0
20171206115634613_OBSUPICE-R6_snap.fits;63.6599;26469.7;55.9404;0
20171206115734687_OBSUPICE-R6_snap.fits;69.4993;26449.2;61.6874;0
20171206115834762_OBSUPICE-R6_snap.fits;48.0298;26515.1;41.8642;0
20171206115934837_OBSUPICE-R6_snap.fits;47.3962;26490.2;46.9026;0
