# file name; noise; peak f.; mag.; duration
20171206220019637_OBSUPICE-R6_snap.fits;36.2699;26523.9;35.7024;0
20171206220119711_OBSUPICE-R6_snap.fits;34.3646;26513.7;29.8403;0
20171206220244021_OBSUPICE-R6_met.fits;47.5048;26502;129.027;0.170667
20171206220219786_OBSUPICE-R6_snap.fits;32.5206;26475.6;34.2932;0
20171206220319861_OBSUPICE-R6_snap.fits;44.6638;26491.7;37.2519;0
20171206220419935_OBSUPICE-R6_snap.fits;38.8834;26478.5;30.4684;0
20171206220520010_OBSUPICE-R6_snap.fits;37.5979;26497.6;40.724;0
20171206220620085_OBSUPICE-R6_snap.fits;42.0855;26496.1;29.0169;0
20171206220720159_OBSUPICE-R6_snap.fits;44.1976;26534.2;36.8156;0
20171206220841567_OBSUPICE-R6_met.fits;38.8917;26506.3;99.5198;0.682667
20171206220820234_OBSUPICE-R6_snap.fits;40.0872;26449.2;40.6338;0
20171206220920309_OBSUPICE-R6_snap.fits;44.3237;26482.9;31.1869;0
20171206221020383_OBSUPICE-R6_snap.fits;40.2004;26449.2;40.2884;0
20171206221120458_OBSUPICE-R6_snap.fits;42.6936;26491.7;28.3858;0
20171206221220533_OBSUPICE-R6_snap.fits;40.6874;26503.4;47.1569;0
20171206221320607_OBSUPICE-R6_snap.fits;33.0142;26544.4;32.4638;0
20171206221420682_OBSUPICE-R6_snap.fits;42.4068;26529.8;33.6208;0
20171206221520757_OBSUPICE-R6_snap.fits;43.847;26466.8;29.1693;0
20171206221620831_OBSUPICE-R6_snap.fits;37.0891;26494.6;31.9496;0
20171206221720906_OBSUPICE-R6_snap.fits;38.4096;26449.2;37.6239;0
20171206221820981_OBSUPICE-R6_snap.fits;39.5837;26529.8;28.8315;0
20171206221921055_OBSUPICE-R6_snap.fits;43.1317;26449.2;36.5022;0
20171206222021130_OBSUPICE-R6_snap.fits;43.6742;26515.1;35.5038;0
20171206222121205_OBSUPICE-R6_snap.fits;40.7065;26503.4;30.5738;0
20171206222221279_OBSUPICE-R6_snap.fits;42.0517;26455.1;29.9782;0
20171206222321354_OBSUPICE-R6_snap.fits;39.0699;26453.6;35.3735;0
20171206222421429_OBSUPICE-R6_snap.fits;34.0142;26481.4;34.0999;0
20171206222521503_OBSUPICE-R6_snap.fits;44.0343;26506.3;32.0201;0
20171206222621578_OBSUPICE-R6_snap.fits;38.2896;26458;38.5431;0
20171206222721653_OBSUPICE-R6_snap.fits;40.5226;26547.4;33.1421;0
20171206222821727_OBSUPICE-R6_snap.fits;41.8081;26510.7;34.6389;0
20171206222938527_OBSUPICE-R6_met.fits;39.1534;26504.9;136.037;0.170667
20171206222957813_OBSUPICE-R6_met.fits;39.2138;26510.7;90.3331;0.170667
20171206222921802_OBSUPICE-R6_snap.fits;43.4243;26490.2;33.5536;0
20171206223039114_OBSUPICE-R6_met.fits;44.0195;26477.1;103.609;0.170667
20171206223021877_OBSUPICE-R6_snap.fits;39.8872;26497.6;35.5717;0
20171206223121951_OBSUPICE-R6_snap.fits;37.9098;26481.4;26.7673;0
20171206223248479_OBSUPICE-R6_met.fits;35.5959;26466.8;155.276;0.341333
20171206223222026_OBSUPICE-R6_snap.fits;35.3292;26519.5;42.4858;0
20171206223322101_OBSUPICE-R6_snap.fits;34.1782;26543;28.6588;0
20171206223422175_OBSUPICE-R6_snap.fits;39.1746;26493.2;34.881;0
20171206223522250_OBSUPICE-R6_snap.fits;42.9796;26502;23.0287;0
20171206223622325_OBSUPICE-R6_snap.fits;41.29;26494.6;27.4665;0
20171206223722399_OBSUPICE-R6_snap.fits;45.1929;26515.1;40.6161;0
20171206223822474_OBSUPICE-R6_snap.fits;47.416;26487.3;32.8639;0
20171206223922549_OBSUPICE-R6_snap.fits;38.8618;26504.9;33.0653;0
20171206224022623_OBSUPICE-R6_snap.fits;34.771;26488.8;34.0886;0
20171206224122698_OBSUPICE-R6_snap.fits;38.7096;26481.4;32.0477;0
20171206224222773_OBSUPICE-R6_snap.fits;36.1047;26497.6;30.7449;0
20171206224322847_OBSUPICE-R6_snap.fits;46.3955;26466.8;47.7704;0
20171206224432138_OBSUPICE-R6_met.fits;35.614;26519.5;89.2585;0.341333
20171206224422922_OBSUPICE-R6_snap.fits;42.0366;26482.9;32.7169;0
20171206224522997_OBSUPICE-R6_snap.fits;31.855;26478.5;32.7725;0
20171206224623071_OBSUPICE-R6_snap.fits;40.3473;26494.6;36.4852;0
20171206224723146_OBSUPICE-R6_snap.fits;50.6269;26458;41.5317;0
20171206224823221_OBSUPICE-R6_snap.fits;41.2323;26478.5;39.2443;0
20171206224923295_OBSUPICE-R6_snap.fits;47.866;26484.4;31.6402;0
20171206225023370_OBSUPICE-R6_snap.fits;39.8802;26499;36.601;0
20171206225123445_OBSUPICE-R6_snap.fits;43.0082;26525.4;31.8201;0
20171206225223519_OBSUPICE-R6_snap.fits;39.1815;26538.6;41.9168;0
20171206225323594_OBSUPICE-R6_snap.fits;39.226;26460.9;40.597;0
20171206225423669_OBSUPICE-R6_snap.fits;42.0503;26466.8;40.1754;0
20171206225523743_OBSUPICE-R6_snap.fits;45.7867;26547.4;36.7578;0
20171206225623818_OBSUPICE-R6_snap.fits;37.2001;26491.7;42.5688;0
20171206225723893_OBSUPICE-R6_snap.fits;37.4558;26485.8;34.6302;0
20171206225823967_OBSUPICE-R6_snap.fits;39.9905;26499;28.746;0
20171206230000565_OBSUPICE-R6_met.fits;43.3493;26482.9;189.267;2.38933
20171206225924042_OBSUPICE-R6_snap.fits;42.1741;26499;40.1496;0
