# file name; noise; peak f.; mag.; duration
20171206100025951_OBSUPICE-R6_snap.fits;35.4256;26545.9;36.2491;0
20171206100126026_OBSUPICE-R6_snap.fits;42.5958;26452.1;35.2108;0
20171206100226101_OBSUPICE-R6_snap.fits;38.2276;26484.4;32.3032;0
20171206100326175_OBSUPICE-R6_snap.fits;36.2452;26509.3;36.6839;0
20171206100426250_OBSUPICE-R6_snap.fits;41.5175;26540;34.8193;0
20171206100551925_OBSUPICE-R6_met.fits;38.5523;26503.4;124.039;0.170667
20171206100526325_OBSUPICE-R6_snap.fits;41.6859;26547.4;27.6202;0
20171206100626399_OBSUPICE-R6_snap.fits;40.5614;26510.7;37.3613;0
20171206100726474_OBSUPICE-R6_snap.fits;39.2179;26534.2;31.8609;0
20171206100826549_OBSUPICE-R6_snap.fits;39.371;26535.6;29.6642;0
20171206100926623_OBSUPICE-R6_snap.fits;40.2197;26484.4;33.3472;0
20171206101026698_OBSUPICE-R6_snap.fits;38.1342;26519.5;28.478;0
20171206101218997_OBSUPICE-R6_met.fits;36.5862;26485.8;143.566;0.853333
20171206101126773_OBSUPICE-R6_snap.fits;37.901;26535.6;35.3539;0
20171206101226847_OBSUPICE-R6_snap.fits;43.3576;26469.7;31.3107;0
20171206101326922_OBSUPICE-R6_snap.fits;38.0298;26500.5;34.9196;0
20171206101426997_OBSUPICE-R6_snap.fits;42.5305;26526.9;39.8744;0
20171206101527071_OBSUPICE-R6_snap.fits;35.863;26466.8;39.1197;0
20171206101627146_OBSUPICE-R6_snap.fits;43.0046;26485.8;35.7272;0
20171206101727221_OBSUPICE-R6_snap.fits;37.5116;26478.5;36.7596;0
20171206101827295_OBSUPICE-R6_snap.fits;45.1527;26450.7;31.9993;0
20171206101954335_OBSUPICE-R6_met.fits;38.4027;26518.1;98.8754;0.341333
20171206101927370_OBSUPICE-R6_snap.fits;42.4742;26503.4;26.5764;0
20171206102031199_OBSUPICE-R6_met.fits;39.717;26500.5;162.298;0.170667
20171206102027445_OBSUPICE-R6_snap.fits;41.591;26477.1;41.6243;0
20171206102127519_OBSUPICE-R6_snap.fits;40.1332;26480;26.7845;0
20171206102307701_OBSUPICE-R6_met.fits;44.3977;26494.6;219.825;0.341333
20171206102227594_OBSUPICE-R6_snap.fits;35.8756;26478.5;32.8902;0
20171206102327669_OBSUPICE-R6_snap.fits;43.1255;26452.1;40.3497;0
20171206102427743_OBSUPICE-R6_snap.fits;34.8398;26538.6;33.5064;0
20171206102527818_OBSUPICE-R6_snap.fits;34.7625;26449.2;41.3322;0
20171206102627893_OBSUPICE-R6_snap.fits;29.3829;26480;35.4878;0
20171206102727967_OBSUPICE-R6_snap.fits;33.4224;26469.7;41.0869;0
20171206102828042_OBSUPICE-R6_snap.fits;44.2317;26449.2;36.0769;0
20171206102928117_OBSUPICE-R6_snap.fits;42.3602;26503.4;32.0687;0
20171206103028191_OBSUPICE-R6_snap.fits;44.1905;26516.6;41.9077;0
20171206103128266_OBSUPICE-R6_snap.fits;37.4544;26456.5;29.2278;0
20171206103228341_OBSUPICE-R6_snap.fits;39.3062;26450.7;26.9626;0
20171206103328415_OBSUPICE-R6_snap.fits;35.8309;26531.2;47.0042;0
20171206103428490_OBSUPICE-R6_snap.fits;45.0235;26471.2;37.9432;0
20171206103528565_OBSUPICE-R6_snap.fits;36.0373;26459.5;40.8945;0
20171206103705162_OBSUPICE-R6_met.fits;43.3808;26475.6;129.414;1.36533
20171206103628639_OBSUPICE-R6_snap.fits;43.5617;26488.8;42.1399;0
20171206103728714_OBSUPICE-R6_snap.fits;37.0441;26465.3;33.4861;0
20171206103828789_OBSUPICE-R6_snap.fits;41.9176;26528.3;31.6799;0
20171206103928863_OBSUPICE-R6_snap.fits;41.5955;26538.6;41.5578;0
20171206104028938_OBSUPICE-R6_snap.fits;30.7859;26515.1;42.828;0
20171206104146591_OBSUPICE-R6_met.fits;35.457;26510.7;109.392;0.341333
20171206104129013_OBSUPICE-R6_snap.fits;40.2879;26481.4;26.4501;0
20171206104229087_OBSUPICE-R6_snap.fits;39.4797;26468.3;36.2192;0
20171206104334623_OBSUPICE-R6_met.fits;34.5318;26494.6;82.2847;0.512
20171206104329162_OBSUPICE-R6_snap.fits;39.8206;26488.8;26.7054;0
20171206104429237_OBSUPICE-R6_snap.fits;40.5215;26519.5;32.7295;0
20171206104529311_OBSUPICE-R6_snap.fits;37.19;26480;29.9127;0
20171206104629386_OBSUPICE-R6_snap.fits;37.047;26545.9;28.7588;0
20171206104729461_OBSUPICE-R6_snap.fits;44.0098;26537.1;30.3544;0
20171206104916981_OBSUPICE-R6_met.fits;40.5565;26496.1;137.771;0.170667
20171206104829535_OBSUPICE-R6_snap.fits;38.8503;26460.9;28.0287;0
20171206104929610_OBSUPICE-R6_snap.fits;35.5959;26532.7;40.4777;0
20171206105029685_OBSUPICE-R6_snap.fits;34.5383;26528.3;33.3727;0
20171206105129759_OBSUPICE-R6_snap.fits;41.1553;26482.9;33.6523;0
20171206105229834_OBSUPICE-R6_snap.fits;34.7749;26459.5;36.3242;0
20171206105329909_OBSUPICE-R6_snap.fits;32.1665;26449.2;31.0848;0
20171206105518453_OBSUPICE-R6_met.fits;42.1241;26509.3;90.3811;0.170667
20171206105429983_OBSUPICE-R6_snap.fits;36.4958;26474.1;32.2941;0
20171206105530058_OBSUPICE-R6_snap.fits;40.2277;26478.5;29.9947;0
20171206105630133_OBSUPICE-R6_snap.fits;36.5543;26543;31.556;0
20171206105730207_OBSUPICE-R6_snap.fits;46.0551;26534.2;41.6062;0
20171206105830282_OBSUPICE-R6_snap.fits;35.108;26545.9;27.8802;0
20171206105930357_OBSUPICE-R6_snap.fits;34.857;26547.4;38.454;0
