#timestamp,LO_Frequency,Hit,StdDev 
1512536415.8,286046997.7,N
1512536435.6,286046995.7,N
1512536455.5,286046998.6,N
1512536475.3,286046998.7,N
1512536495.1,286046995.5,N
1512536515.9,286046997.6,N
1512536535.7,286046997.1,N
1512536555.5,286046997.7,N
1512536575.4,286046998.1,N
1512536595.2,286047006.0,N
1512536615.1,286047004.2,N
1512536616.0,286047004.2,N
1512536635.8,286047005.7,N
1512536655.6,286047003.0,N
1512536675.5,286047003.7,N
1512536695.3,286047005.5,N
1512536715.1,286047008.6,N
1512536735.9,286047006.1,N
1512536755.7,286047007.1,N
1512536775.6,286047004.2,N
1512536795.4,286047006.0,N
1512536815.2,286047003.1,N
1512536835.1,286047001.8,N
1512536836.0,286047001.8,N
1512536855.8,286047004.6,N
1512536875.6,286047001.8,N
1512536895.5,286047006.9,N
1512536915.3,286047003.9,N
1512536935.2,286047007.4,N
1512536955.9,286047005.3,N
1512536975.7,286047003.7,N
1512536995.6,286047007.1,N
1512537015.4,286047002.0,N
1512537035.2,286047006.7,N
1512537055.1,286047008.4,N
1512537056.0,286047008.4,N
1512537075.8,286047006.1,N
1512537095.7,286047006.6,N
1512537115.5,286047007.2,Y
1512537135.3,286047002.2,P
1512537155.2,286046999.2,N
1512537175.0,286047002.9,N
1512537175.9,286047002.9,N
1512537195.8,286047004.1,N
1512537215.6,286047001.8,N
1512537235.4,286047001.5,N
1512537255.3,286047003.9,N
1512537275.1,286047008.3,Y
1512537295.8,286047006.7,P
1512537315.7,286047006.7,P
1512537335.5,286047008.9,P
1512537355.4,286047005.5,N
1512537375.2,286047004.7,N
1512537395.0,286047010.7,Y
1512537395.9,286047010.7,P
1512537415.8,286047002.1,N
1512537435.6,286047003.1,N
1512537455.4,286047000.4,N
1512537475.3,286047000.3,N
1512537495.1,286046998.5,N
1512537515.9,286046998.6,N
1512537535.7,286047000.8,N
1512537555.5,286047000.8,N
1512537575.4,286046997.8,N
1512537595.2,286046995.4,N
1512537615.0,286046993.9,N
1512537615.9,286046993.9,N
1512537635.8,286046995.0,N
1512537655.6,286046995.9,N
1512537675.5,286046994.2,N
1512537695.3,286046997.9,N
1512537715.1,286046999.3,N
1512537735.9,286046999.0,N
1512537755.7,286047002.5,N
1512537775.5,286047000.7,N
1512537795.4,286047000.8,N
1512537815.2,286047003.5,N
1512537835.1,286047004.4,N
1512537836.0,286047004.4,N
1512537855.8,286047001.4,N
1512537875.6,286047002.2,N
1512537895.5,286047001.3,N
1512537915.3,286047007.6,N
1512537935.1,286047009.2,N
1512537955.9,286047004.9,N
1512537975.7,286047006.9,N
1512537995.6,286047005.0,N
1512538015.4,286047008.1,N
1512538035.2,286047008.2,N
1512538055.1,286047005.9,N
1512538056.0,286047005.9,N
1512538075.8,286047001.4,N
1512538095.7,286046995.7,N
1512538115.5,286046994.9,N
1512538135.3,286046998.4,N
1512538155.2,286046999.0,N
1512538175.0,286046999.0,N
1512538175.9,286046999.0,N
1512538195.7,286047000.8,N
1512538215.6,286046999.9,N
1512538235.4,286047004.3,N
1512538255.3,286046999.5,N
1512538275.1,286046997.8,N
1512538276.0,286046997.8,N
1512538295.8,286046998.0,N
1512538315.7,286046995.0,N
1512538335.5,286046995.2,N
1512538355.4,286046995.2,N
1512538375.2,286046999.2,N
1512538395.0,286046996.8,N
1512538395.9,286046996.8,N
1512538415.8,286046999.3,N
1512538435.6,286046997.1,N
1512538455.4,286046997.8,N
1512538475.3,286046996.8,N
1512538495.1,286046995.2,N
1512538515.9,286046995.9,N
1512538535.7,286046996.7,N
1512538555.5,286046997.4,N
1512538575.4,286046994.0,N
1512538595.2,286046996.8,N
1512538615.0,286047000.6,N
1512538615.9,286047000.6,N
1512538635.8,286047001.2,N
1512538655.6,286046998.4,N
1512538675.5,286047000.7,N
1512538695.3,286046998.9,N
1512538715.1,286046997.2,N
1512538735.9,286046997.3,N
1512538755.7,286046999.1,N
1512538775.5,286046998.2,N
1512538795.4,286046997.8,N
1512538815.2,286046997.6,N
1512538835.1,286046996.4,N
1512538836.0,286046996.4,N
1512538855.8,286046998.5,N
1512538875.6,286046999.8,N
1512538895.5,286046999.9,N
1512538915.3,286047001.0,N
1512538935.1,286046998.6,N
1512538955.9,286047002.8,N
1512538975.7,286047000.2,N
1512538995.6,286047002.8,N
1512539015.4,286047000.7,N
1512539035.2,286046998.5,N
1512539055.1,286046998.2,N
1512539056.0,286046998.2,N
1512539075.8,286046999.7,N
1512539095.7,286047000.4,N
1512539115.5,286047002.3,N
1512539135.3,286047001.0,N
1512539155.2,286047000.5,N
1512539175.0,286047000.7,N
1512539175.9,286047000.7,N
1512539195.7,286046998.8,N
1512539215.6,286047000.7,N
1512539235.4,286047002.2,N
1512539255.3,286047000.5,N
1512539275.1,286047004.2,N
1512539276.0,286047004.2,N
1512539295.8,286047002.9,N
1512539315.7,286047006.5,Y
1512539335.5,286047007.3,P
1512539355.4,286047005.1,N
1512539375.2,286047002.9,N
1512539395.0,286047001.4,N
1512539395.9,286047001.4,N
1512539415.8,286047002.5,N
1512539435.6,286047005.4,N
1512539455.4,286047004.3,N
1512539475.3,286047004.3,N
1512539495.1,286047004.3,N
1512539515.9,286046999.6,N
1512539535.7,286046998.8,N
1512539555.5,286046998.3,N
1512539575.4,286047005.7,N
1512539595.2,286047000.6,N
1512539615.0,286046999.2,N
1512539615.9,286046999.2,N
1512539635.8,286046996.0,N
1512539655.6,286046993.3,N
1512539675.5,286046993.5,N
1512539695.3,286046999.6,N
1512539715.1,286046994.9,N
1512539735.9,286046995.6,N
1512539755.7,286046994.6,N
1512539775.5,286046988.7,N
1512539795.4,286046993.4,N
1512539815.2,286046996.0,N
1512539835.1,286046997.4,N
1512539836.0,286046997.4,N
1512539855.8,286047000.9,N
1512539875.6,286047002.4,N
1512539895.5,286047000.6,N
1512539915.3,286046997.2,N
1512539935.1,286047001.2,N
1512539955.9,286046998.2,N
1512539975.7,286047000.8,N
1512539995.6,286046995.2,N
