# file name; noise; peak f.; mag.; duration
20171206080016991_OBSUPICE-R6_snap.fits;39.3492;26528.3;31.2253;0
20171206080117066_OBSUPICE-R6_snap.fits;40.4629;26449.2;38.9088;0
20171206080217141_OBSUPICE-R6_snap.fits;43.25;26459.5;44.1094;0
20171206080317215_OBSUPICE-R6_snap.fits;39.362;26541.5;32.3784;0
20171206080452447_OBSUPICE-R6_met.fits;35.4459;26500.5;190.67;0.341333
20171206080456031_OBSUPICE-R6_met.fits;37.4322;26494.6;99.3384;0.170667
20171206080417290_OBSUPICE-R6_snap.fits;37.158;26534.2;36.4348;0
20171206080517365_OBSUPICE-R6_snap.fits;39.7821;26472.7;35.6582;0
20171206080621877_OBSUPICE-R6_met.fits;41.0782;26510.7;243.049;1.87733
20171206080617439_OBSUPICE-R6_snap.fits;42.1545;26449.2;34.7387;0
20171206080717514_OBSUPICE-R6_snap.fits;37.913;26531.2;40.3536;0
20171206080817589_OBSUPICE-R6_snap.fits;31.3622;26534.2;27.3739;0
20171206080947701_OBSUPICE-R6_met.fits;41.2052;26507.8;158.959;0.170667
20171206080917663_OBSUPICE-R6_snap.fits;40.2616;26478.5;36.5213;0
20171206081041290_OBSUPICE-R6_met.fits;37.6357;26499;91.2367;0.170667
20171206081017738_OBSUPICE-R6_snap.fits;42.4365;26541.5;32.679;0
20171206081117813_OBSUPICE-R6_snap.fits;38.6963;26484.4;35.8571;0
20171206081233759_OBSUPICE-R6_met.fits;35.2905;26544.4;158.157;0.853333
20171206081250143_OBSUPICE-R6_met.fits;43.5323;26469.7;95.6124;0.682667
20171206081217887_OBSUPICE-R6_snap.fits;36.6718;26545.9;40.1902;0
20171206081317962_OBSUPICE-R6_snap.fits;41.8614;26465.3;37.3392;0
20171206081418037_OBSUPICE-R6_snap.fits;40.3811;26499;31.5401;0
20171206081518111_OBSUPICE-R6_snap.fits;41.1403;26482.9;34.4172;0
20171206081618186_OBSUPICE-R6_snap.fits;34.5564;26504.9;32.877;0
20171206081718261_OBSUPICE-R6_snap.fits;36.4556;26481.4;41.226;0
20171206081827039_OBSUPICE-R6_met.fits;39.3627;26449.2;195.247;0.341333
20171206081818335_OBSUPICE-R6_snap.fits;44.2008;26456.5;42.3159;0
20171206081918410_OBSUPICE-R6_snap.fits;38.228;26494.6;33.6582;0
20171206082018485_OBSUPICE-R6_snap.fits;39.51;26500.5;37.4423;0
20171206082118559_OBSUPICE-R6_snap.fits;35.9983;26462.4;39.4441;0
20171206082218634_OBSUPICE-R6_snap.fits;40.8779;26482.9;35.4514;0
20171206082410591_OBSUPICE-R6_met.fits;38.5506;26509.3;111.396;0.170667
20171206082318709_OBSUPICE-R6_snap.fits;40.2915;26547.4;36.9949;0
20171206082428341_OBSUPICE-R6_met.fits;36.5602;26540;76.1108;0.170667
20171206082418783_OBSUPICE-R6_snap.fits;41.5554;26541.5;30.638;0
20171206082518858_OBSUPICE-R6_snap.fits;42.6402;26503.4;28.1774;0
20171206082618933_OBSUPICE-R6_snap.fits;34.3729;26465.3;41.1307;0
20171206082719007_OBSUPICE-R6_snap.fits;47.4633;26491.7;33.5126;0
20171206082901407_OBSUPICE-R6_met.fits;34.6549;26480;110.44;0.170667
20171206082819082_OBSUPICE-R6_snap.fits;38.0157;26521;44.2092;0
20171206082919157_OBSUPICE-R6_snap.fits;36.3573;26504.9;29.8631;0
20171206083019231_OBSUPICE-R6_snap.fits;40.5513;26490.2;30.8956;0
20171206083119306_OBSUPICE-R6_snap.fits;42.8052;26490.2;31.3162;0
20171206083219381_OBSUPICE-R6_snap.fits;36.1352;26458;43.6553;0
20171206083333791_OBSUPICE-R6_met.fits;38.5706;26452.1;103.87;0.170667
20171206083319455_OBSUPICE-R6_snap.fits;34.461;26482.9;27.2896;0
20171206083419530_OBSUPICE-R6_snap.fits;36.144;26482.9;40.5402;0
20171206083519605_OBSUPICE-R6_snap.fits;37.1261;26462.4;29.8267;0
20171206083619679_OBSUPICE-R6_snap.fits;42.6701;26538.6;38.8966;0
20171206083719754_OBSUPICE-R6_snap.fits;35.0106;26449.2;30.2826;0
20171206083819829_OBSUPICE-R6_snap.fits;37.7633;26531.2;33.284;0
20171206083919903_OBSUPICE-R6_snap.fits;45.6625;26490.2;36.354;0
20171206084107082_OBSUPICE-R6_met.fits;38.8034;26497.6;80.8305;0.170667
20171206084019978_OBSUPICE-R6_snap.fits;36.7733;26466.8;30.1148;0
20171206084213813_OBSUPICE-R6_met.fits;45.1971;26518.1;215.806;0.170667
20171206084120053_OBSUPICE-R6_snap.fits;41.0777;26496.1;39.7116;0
20171206084220127_OBSUPICE-R6_snap.fits;35.6647;26488.8;42.2704;0
20171206084335733_OBSUPICE-R6_met.fits;40.7761;26502;181.691;0.341333
20171206084320202_OBSUPICE-R6_snap.fits;38.796;26471.2;35.2269;0
20171206084447413_OBSUPICE-R6_met.fits;37.2711;26512.2;76.0016;0.170667
20171206084420277_OBSUPICE-R6_snap.fits;38.6369;26531.2;28.8043;0
20171206084520351_OBSUPICE-R6_snap.fits;37.7556;26453.6;28.8148;0
20171206084705994_OBSUPICE-R6_met.fits;37.0266;26519.5;134.687;0.341333
20171206084620426_OBSUPICE-R6_snap.fits;37.4641;26465.3;34.3639;0
20171206084720501_OBSUPICE-R6_snap.fits;39.1534;26507.8;40.1108;0
20171206084820575_OBSUPICE-R6_snap.fits;38.7885;26456.5;35.0403;0
20171206084920650_OBSUPICE-R6_snap.fits;42.8092;26502;31.7564;0
20171206085020725_OBSUPICE-R6_snap.fits;40.2764;26493.2;34.0814;0
20171206085120799_OBSUPICE-R6_snap.fits;38.1488;26518.1;27.9887;0
20171206085220874_OBSUPICE-R6_snap.fits;38.2276;26513.7;35.0926;0
20171206085320949_OBSUPICE-R6_snap.fits;38.4964;26513.7;46.7983;0
20171206085421023_OBSUPICE-R6_snap.fits;40.5405;26480;50.1039;0
20171206085516831_OBSUPICE-R6_met.fits;39.7021;26480;188.55;6.656
20171206085521098_OBSUPICE-R6_snap.fits;36.7802;26521;25.8212;0
20171206085621173_OBSUPICE-R6_snap.fits;40.4891;26519.5;31.9746;0
20171206085721247_OBSUPICE-R6_snap.fits;35.7858;26515.1;43.1201;0
20171206085821322_OBSUPICE-R6_snap.fits;38.9327;26526.9;42.2351;0
20171206085921397_OBSUPICE-R6_snap.fits;39.4319;26516.6;30.69;0
