# file name; noise; peak f.; mag.; duration
20171206020050186_OBSUPICE-R6_snap.fits;36.3901;26463.9;36.3432;0
20171206020203914_OBSUPICE-R6_met.fits;36.4835;26500.5;80.5706;0.170667
20171206020150261_OBSUPICE-R6_snap.fits;29.9685;26472.7;37.6838;0
20171206020250335_OBSUPICE-R6_snap.fits;42.4521;26531.2;27.4827;0
20171206020350410_OBSUPICE-R6_snap.fits;38.0913;26490.2;27.6484;0
20171206020450485_OBSUPICE-R6_snap.fits;36.4782;26532.7;30.6918;0
20171206020556362_OBSUPICE-R6_met.fits;38.2536;26499;106.124;0.341333
20171206020550559_OBSUPICE-R6_snap.fits;40.4566;26534.2;40.6945;0
20171206020658826_OBSUPICE-R6_met.fits;32.8331;26450.7;134.671;2.73067
20171206020650634_OBSUPICE-R6_snap.fits;40.2174;26477.1;32.0392;0
20171206020750709_OBSUPICE-R6_snap.fits;44.1917;26493.2;29.64;0
20171206020850783_OBSUPICE-R6_snap.fits;41.5055;26528.3;34.1888;0
20171206020950858_OBSUPICE-R6_snap.fits;41.362;26525.4;29.2679;0
20171206021131722_OBSUPICE-R6_met.fits;44.8863;26503.4;134.5;0.341333
20171206021050933_OBSUPICE-R6_snap.fits;39.16;26543;43.2327;0
20171206021151007_OBSUPICE-R6_snap.fits;39.8985;26529.8;32.6319;0
20171206021251082_OBSUPICE-R6_snap.fits;41.0978;26543;34.3243;0
20171206021351157_OBSUPICE-R6_snap.fits;44.6687;26529.8;28.1164;0
20171206021451231_OBSUPICE-R6_snap.fits;40.2857;26526.9;36.5951;0
20171206021551306_OBSUPICE-R6_snap.fits;32.7157;26472.7;38.3914;0
20171206021651381_OBSUPICE-R6_snap.fits;39.533;26523.9;25.006;0
20171206021751455_OBSUPICE-R6_snap.fits;40.4141;26491.7;31.7353;0
20171206021914229_OBSUPICE-R6_met.fits;38.49;26497.6;77.2812;0.512
20171206021851530_OBSUPICE-R6_snap.fits;35.7923;26478.5;32.0396;0
20171206021951605_OBSUPICE-R6_snap.fits;39.0581;26478.5;46.6142;0
20171206022051679_OBSUPICE-R6_snap.fits;42.1983;26499;35.4364;0
20171206022151754_OBSUPICE-R6_snap.fits;40.2371;26484.4;31.6283;0
20171206022251829_OBSUPICE-R6_snap.fits;41.5409;26506.3;31.6684;0
20171206022351903_OBSUPICE-R6_snap.fits;37.7519;26481.4;40.6899;0
20171206022451978_OBSUPICE-R6_snap.fits;33.7237;26526.9;32.5775;0
20171206022549834_OBSUPICE-R6_met.fits;33.0715;26500.5;69.5993;0.170667
20171206022552053_OBSUPICE-R6_snap.fits;40.2213;26500.5;41.491;0
20171206022652127_OBSUPICE-R6_snap.fits;46.4119;26537.1;28.9244;0
20171206022755957_OBSUPICE-R6_met.fits;35.8099;26488.8;130.037;0.170667
20171206022752202_OBSUPICE-R6_snap.fits;37.207;26449.2;47.6509;0
20171206022852277_OBSUPICE-R6_snap.fits;38.3997;26482.9;41.0221;0
20171206022952351_OBSUPICE-R6_snap.fits;33.359;26488.8;32.4373;0
20171206023052426_OBSUPICE-R6_snap.fits;33.8144;26518.1;31.4557;0
20171206023152501_OBSUPICE-R6_snap.fits;32.0006;26522.5;33.278;0
20171206023252575_OBSUPICE-R6_snap.fits;46.9899;26449.2;33.2582;0
20171206023352650_OBSUPICE-R6_snap.fits;30.6056;26474.1;27.4819;0
20171206023452725_OBSUPICE-R6_snap.fits;37.3011;26472.7;37.0662;0
20171206023552799_OBSUPICE-R6_snap.fits;40.5609;26528.3;38.7177;0
20171206023652874_OBSUPICE-R6_snap.fits;38.4522;26512.2;32.0057;0
20171206023819061_OBSUPICE-R6_met.fits;47.5622;26491.7;431.881;0.341333
20171206023842271_OBSUPICE-R6_met.fits;33.6297;26504.9;1052.86;0.512
20171206023752949_OBSUPICE-R6_snap.fits;42.2177;26526.9;28.6411;0
20171206023900362_OBSUPICE-R6_met.fits;36.1982;26509.3;132.674;0.341333
20171206023853023_OBSUPICE-R6_snap.fits;42.1064;26469.7;32.6217;0
20171206023953098_OBSUPICE-R6_snap.fits;38.3832;26543;34.9499;0
20171206024053173_OBSUPICE-R6_snap.fits;34.7061;26525.4;41.1655;0
20171206024153247_OBSUPICE-R6_snap.fits;47.6321;26503.4;29.1935;0
20171206024253322_OBSUPICE-R6_snap.fits;40.753;26481.4;28.7233;0
20171206024353397_OBSUPICE-R6_snap.fits;35.6739;26452.1;35.713;0
20171206024453471_OBSUPICE-R6_snap.fits;42.8837;26481.4;35.5189;0
20171206024553546_OBSUPICE-R6_snap.fits;35.0476;26535.6;35.7471;0
20171206024653621_OBSUPICE-R6_snap.fits;35.5747;26475.6;38.4501;0
20171206024753695_OBSUPICE-R6_snap.fits;36.6031;26488.8;35.2688;0
20171206024906229_OBSUPICE-R6_met.fits;38.7868;26481.4;86.3946;0.170667
20171206024853770_OBSUPICE-R6_snap.fits;33.1687;26474.1;28.4791;0
20171206024953845_OBSUPICE-R6_snap.fits;39.7631;26494.6;31.7998;0
20171206025057503_OBSUPICE-R6_met.fits;34.3463;26525.4;70.8348;0.170667
20171206025053919_OBSUPICE-R6_snap.fits;44.0855;26541.5;37.4348;0
20171206025153994_OBSUPICE-R6_snap.fits;37.4446;26503.4;31.609;0
20171206025254069_OBSUPICE-R6_snap.fits;42.3141;26474.1;29.2156;0
20171206025354143_OBSUPICE-R6_snap.fits;44.6598;26509.3;33.8729;0
20171206025533471_OBSUPICE-R6_met.fits;50.5242;26535.6;135.182;0.170667
20171206025454218_OBSUPICE-R6_snap.fits;41.6449;26515.1;27.8805;0
20171206025554293_OBSUPICE-R6_snap.fits;41.3298;26538.6;31.3356;0
20171206025654367_OBSUPICE-R6_snap.fits;37.2794;26497.6;33.1426;0
20171206025754442_OBSUPICE-R6_snap.fits;35.2979;26474.1;36.1427;0
20171206025853493_OBSUPICE-R6_met.fits;31.5946;26504.9;68.416;0.170667
20171206025854517_OBSUPICE-R6_snap.fits;38.1164;26509.3;26.6106;0
20171206025954591_OBSUPICE-R6_snap.fits;35.724;26497.6;28.2354;0
