# file name; noise; peak f.; mag.; duration
20151001180049635_BPB-TEST-R1_met.fits;1.71197;26506.3;3.92473;0.170667
20151001180053731_BPB-TEST-R1_met.fits;1.97957;26499;9.62347;0.341333
20151001180034446_BPB-TEST-R1_snap.fits;1.51199;26540;1.55592;0
20151001180134520_BPB-TEST-R1_snap.fits;1.67755;26519.5;1.01592;0
20151001180301902_BPB-TEST-R1_met.fits;1.6785;26507.8;8.00846;0.341333
20151001180234595_BPB-TEST-R1_snap.fits;1.78528;26525.4;1.15346;0
20151001180358563_BPB-TEST-R1_met.fits;1.66029;26509.3;7.00331;0.341333
20151001180334670_BPB-TEST-R1_snap.fits;1.46876;26496.1;1.11523;0
20151001180442766_BPB-TEST-R1_met.fits;1.41502;26513.7;13.0141;0.341333
20151001180434744_BPB-TEST-R1_snap.fits;1.53093;26502;1.93694;0
20151001180529870_BPB-TEST-R1_met.fits;1.65087;26502;3.55034;0.170667
20151001180534307_BPB-TEST-R1_met.fits;1.45612;26509.3;3.57579;0.341333
20151001180534819_BPB-TEST-R1_snap.fits;1.53019;26478.5;1.21103;0
20151001180634894_BPB-TEST-R1_snap.fits;1.46813;26504.9;1.60415;0
20151001180734968_BPB-TEST-R1_snap.fits;1.59052;26465.3;1.63253;0
20151001180835043_BPB-TEST-R1_snap.fits;1.65247;26528.3;1.65709;0
20151001180935118_BPB-TEST-R1_snap.fits;1.60564;26518.1;0.968221;0
20151001181035192_BPB-TEST-R1_snap.fits;1.49233;26450.7;0.997496;0
20151001181203939_BPB-TEST-R1_met.fits;1.5275;26488.8;8.35859;0.341333
20151001181135267_BPB-TEST-R1_snap.fits;1.32532;26468.3;1.08093;0
20151001181255992_BPB-TEST-R1_met.fits;1.45836;26515.1;2.94036;0.170667
20151001181303160_BPB-TEST-R1_met.fits;1.43959;26484.4;7.66931;0.341333
20151001181235342_BPB-TEST-R1_snap.fits;1.54977;26529.8;1.44974;0
20151001181344120_BPB-TEST-R1_met.fits;1.36218;26507.8;3.36078;0.170667
20151001181413816_BPB-TEST-R1_met.fits;1.47011;26496.1;3.33889;0.341333
20151001181335416_BPB-TEST-R1_snap.fits;1.38047;26543;1.24608;0
20151001181457848_BPB-TEST-R1_met.fits;1.30823;26507.8;4.13193;0.170667
20151001181435491_BPB-TEST-R1_snap.fits;1.52788;26541.5;1.09028;0
20151001181536931_BPB-TEST-R1_met.fits;1.29837;26507.8;5.02924;1.19467
20151001181618232_BPB-TEST-R1_met.fits;1.51612;26502;4.24252;0.170667
20151001181535566_BPB-TEST-R1_snap.fits;1.48818;26472.7;1.40483;0
20151001181631374_BPB-TEST-R1_met.fits;1.21467;26510.7;2.6285;0.341333
20151001181721891_BPB-TEST-R1_met.fits;1.511;26499;3.71619;0.170667
20151001181635640_BPB-TEST-R1_snap.fits;1.44983;26545.9;1.67123;0
20151001181735715_BPB-TEST-R1_snap.fits;1.61504;26465.3;1.24751;0
20151001181831694_BPB-TEST-R1_met.fits;1.35922;26494.6;3.90782;0.341333
20151001181835790_BPB-TEST-R1_snap.fits;1.6757;26526.9;1.053;0
20151001181934328_BPB-TEST-R1_met.fits;1.61068;26502;3.78921;0.170667
20151001181935864_BPB-TEST-R1_snap.fits;1.30246;26496.1;1.35136;0
20151001182035939_BPB-TEST-R1_snap.fits;1.30806;26521;1.64397;0
20151001182207928_BPB-TEST-R1_met.fits;1.42777;26512.2;9.71026;0.341333
20151001182136014_BPB-TEST-R1_snap.fits;1.62646;26504.9;1.72683;0
20151001182236088_BPB-TEST-R1_snap.fits;1.89;26509.3;1.03981;0
20151001182336163_BPB-TEST-R1_snap.fits;1.8131;26503.4;1.33176;0
20151001182452963_BPB-TEST-R1_met.fits;1.70023;26507.8;5.91805;0.341333
20151001182518904_BPB-TEST-R1_met.fits;1.65741;26497.6;5.70584;0.512
20151001182436238_BPB-TEST-R1_snap.fits;1.71533;26485.8;1.93066;0
20151001182603619_BPB-TEST-R1_met.fits;1.49259;26509.3;3.77239;0.170667
20151001182536312_BPB-TEST-R1_snap.fits;1.33755;26507.8;2.05333;0
20151001182636387_BPB-TEST-R1_snap.fits;1.43735;26525.4;1.38792;0
20151001182829710_BPB-TEST-R1_met.fits;1.54981;26515.1;6.22623;0.170667
20151001182736462_BPB-TEST-R1_snap.fits;1.54792;26538.6;1.24908;0
20151001182840803_BPB-TEST-R1_met.fits;1.66198;26518.1;8.19382;5.12
20151001182836536_BPB-TEST-R1_snap.fits;1.33761;26500.5;1.44515;0
20151001182959992_BPB-TEST-R1_met.fits;1.53374;26491.7;3.96372;0.341333
20151001182936611_BPB-TEST-R1_snap.fits;1.62834;26515.1;2.21565;0
20151001183036686_BPB-TEST-R1_met.fits;1.56687;26509.3;5.00539;1.87733
20151001183046243_BPB-TEST-R1_met.fits;1.28323;26500.5;2.86536;0.170667
20151001183036686_BPB-TEST-R1_snap.fits;1.52503;26537.1;1.65786;0
20151001183136760_BPB-TEST-R1_snap.fits;1.55833;26490.2;1.45603;0
20151001183319160_BPB-TEST-R1_met.fits;1.63129;26509.3;3.28674;0.170667
20151001183236835_BPB-TEST-R1_snap.fits;1.46592;26463.9;1.63698;0
20151001183343395_BPB-TEST-R1_met.fits;1.5752;26513.7;3.9026;0.170667
20151001183426744_BPB-TEST-R1_met.fits;1.48848;26502;4.207;0.170667
20151001183336910_BPB-TEST-R1_snap.fits;1.62531;26465.3;1.15494;0
20151001183440910_BPB-TEST-R1_met.fits;1.56027;26509.3;3.55741;0.341333
20151001183449614_BPB-TEST-R1_met.fits;1.70022;26504.9;3.47761;0.170667
20151001183528526_BPB-TEST-R1_met.fits;1.85325;26506.3;11.4073;0.512
20151001183436984_BPB-TEST-R1_snap.fits;1.61719;26503.4;1.61324;0
20151001183537059_BPB-TEST-R1_snap.fits;1.50489;26528.3;1.63314;0
20151001183636792_BPB-TEST-R1_met.fits;1.6524;26507.8;3.82762;0.170667
20151001183646862_BPB-TEST-R1_met.fits;1.52821;26515.1;3.10741;0.170667
20151001183710072_BPB-TEST-R1_met.fits;1.6721;26504.9;4.82092;0.170667
20151001183637134_BPB-TEST-R1_snap.fits;1.56106;26503.4;2.18234;0
20151001183737208_BPB-TEST-R1_snap.fits;1.50961;26535.6;1.57925;0
20151001183837283_BPB-TEST-R1_snap.fits;1.47299;26469.7;1.41289;0
20151001184005859_BPB-TEST-R1_met.fits;1.36442;26506.3;3.28926;0.170667
20151001183937358_BPB-TEST-R1_snap.fits;1.59044;26513.7;1.44534;0
20151001184042552_BPB-TEST-R1_met.fits;1.5061;26515.1;4.88146;0.341333
20151001184037432_BPB-TEST-R1_snap.fits;1.7909;26504.9;1.60025;0
20151001184137507_BPB-TEST-R1_snap.fits;1.6522;26497.6;1.63051;0
20151001184237582_BPB-TEST-R1_snap.fits;1.51796;26510.7;1.17956;0
20151001184337656_BPB-TEST-R1_snap.fits;1.47735;26521;1.26639;0
20151001184437731_BPB-TEST-R1_snap.fits;1.33333;26531.2;1.55801;0
20151001184532686_BPB-TEST-R1_met.fits;1.29222;26510.7;3.64107;0.170667
20151001184554702_BPB-TEST-R1_met.fits;1.37138;26507.8;3.3191;0.682667
20151001184537806_BPB-TEST-R1_snap.fits;1.40823;26493.2;1.54015;0
20151001184703310_BPB-TEST-R1_met.fits;1.64302;26512.2;16.809;0.512
20151001184637880_BPB-TEST-R1_snap.fits;1.46975;26519.5;1.2674;0
20151001184734371_BPB-TEST-R1_met.fits;1.3609;26496.1;5.01627;0.170667
20151001184823694_BPB-TEST-R1_met.fits;1.51448;26502;3.03543;0.170667
20151001184737955_BPB-TEST-R1_snap.fits;1.37305;26502;1.39812;0
20151001184838030_BPB-TEST-R1_snap.fits;1.88764;26452.1;1.59337;0
20151001184938104_BPB-TEST-R1_snap.fits;1.43816;26477.1;1.4744;0
20151001185111288_BPB-TEST-R1_met.fits;1.67925;26500.5;3.44551;0.170667
20151001185114872_BPB-TEST-R1_met.fits;1.56196;26513.7;4.41018;0.512
20151001185038179_BPB-TEST-R1_snap.fits;1.61727;26502;1.56593;0
20151001185139790_BPB-TEST-R1_met.fits;1.598;26515.1;3.32631;0.170667
20151001185158051_BPB-TEST-R1_met.fits;1.26862;26509.3;2.61673;0.341333
20151001185212387_BPB-TEST-R1_met.fits;1.52344;26497.6;10.8181;0.341333
20151001185138254_BPB-TEST-R1_snap.fits;1.64957;26526.9;1.18172;0
20151001185301539_BPB-TEST-R1_met.fits;1.9932;26496.1;4.39966;0.341333
20151001185305294_BPB-TEST-R1_met.fits;2.01728;26488.8;4.08747;0.170667
20151001185319459_BPB-TEST-R1_met.fits;1.51692;26500.5;6.45578;0.341333
20151001185238328_BPB-TEST-R1_snap.fits;1.35414;26499;1.28378;0
20151001185343182_BPB-TEST-R1_met.fits;1.59939;26509.3;7.92462;0.512
20151001185338403_BPB-TEST-R1_snap.fits;1.65869;26529.8;1.64757;0
20151001185515683_BPB-TEST-R1_met.fits;1.6022;26496.1;4.26731;0.341333
20151001185438478_BPB-TEST-R1_snap.fits;1.85308;26516.6;1.37476;0
20151001185615075_BPB-TEST-R1_met.fits;1.61455;26493.2;7.81042;0.341333
20151001185621902_BPB-TEST-R1_met.fits;1.60929;26496.1;5.46907;0.170667
20151001185538552_BPB-TEST-R1_snap.fits;1.86031;26521;1.75221;0
20151001185704739_BPB-TEST-R1_met.fits;1.9535;26509.3;11.8028;1.19467
20151001185638627_BPB-TEST-R1_snap.fits;2.41675;26521;1.6911;0
20151001185738702_BPB-TEST-R1_snap.fits;1.59452;26515.1;1.57396;0
20151001185838776_BPB-TEST-R1_snap.fits;1.90091;26544.4;1.51655;0
20151001185938851_BPB-TEST-R1_snap.fits;1.72571;26462.4;1.45105;0
