#timestamp,LO_Frequency 
1443715215.6,286047002.8
1443715235.6,286047000.8
1443715255.5,286047000.1
1443715275.4,286047001.9
1443715295.3,286047000.0
1443715315.3,286047001.8
1443715335.2,286047002.6
1443715355.1,286047001.0
1443715375.0,286047000.4
1443715376.0,286047000.4
1443715395.9,286046999.8
1443715415.8,286047002.2
1443715435.7,286047002.2
1443715455.7,286047000.6
1443715475.6,286047001.0
1443715495.5,286047000.4
1443715515.4,286047002.4
1443715535.4,286047001.2
1443715555.3,286047000.7
1443715575.2,286046999.9
1443715595.1,286047001.5
1443715615.1,286047002.3
1443715616.0,286047002.3
1443715635.9,286046998.9
1443715655.8,286047000.2
1443715675.8,286047001.5
1443715695.7,286047002.4
1443715715.6,286047000.0
1443715735.5,286047002.2
1443715755.5,286046999.8
1443715775.4,286047001.9
1443715795.3,286047002.2
1443715815.2,286047000.9
1443715835.2,286047000.6
1443715855.1,286047002.8
1443715875.1,286046998.1
1443715876.0,286046998.1
1443715895.9,286047003.3
1443715915.8,286047001.4
1443715935.8,286047001.6
1443715955.7,286047002.1
1443715975.6,286047000.1
1443715995.5,286047002.2
1443716015.5,286047000.3
1443716035.4,286047002.0
1443716055.3,286047002.7
1443716075.2,286046998.6
1443716095.2,286047003.9
1443716115.1,286047000.0
1443716135.0,286047002.0
1443716135.9,286047002.0
1443716155.9,286046998.2
1443716175.8,286047004.4
1443716195.7,286047000.6
1443716215.6,286046999.9
1443716235.6,286047002.1
1443716255.5,286046999.7
1443716275.4,286047001.3
1443716295.3,286047004.2
1443716315.3,286047000.2
1443716335.2,286047002.0
1443716355.1,286047002.3
1443716375.0,286047000.9
1443716376.0,286047000.9
1443716395.9,286046998.2
1443716415.8,286047001.6
1443716435.7,286047001.3
1443716455.7,286047004.3
1443716475.6,286047000.8
1443716495.5,286047000.2
1443716515.4,286047002.5
1443716535.4,286047000.3
1443716555.3,286047001.5
1443716575.2,286047001.6
1443716595.1,286047002.8
1443716615.1,286047000.7
1443716616.0,286047000.7
1443716635.9,286047000.4
1443716655.8,286047002.3
1443716675.8,286047000.8
1443716695.7,286047000.1
1443716715.6,286047001.8
1443716735.5,286047002.5
1443716755.5,286047000.0
1443716775.4,286047002.1
1443716795.3,286047000.1
1443716815.2,286047002.0
1443716835.2,286047002.4
1443716855.1,286047002.4
1443716856.0,286047002.4
1443716875.0,286046997.8
1443716875.9,286046997.8
1443716895.9,286047004.2
1443716915.8,286046999.9
1443716935.7,286047002.6
1443716955.6,286046999.8
1443716975.6,286047001.4
1443716995.5,286047001.8
1443717015.4,286047001.8
1443717035.3,286047001.6
1443717055.3,286047002.2
1443717075.2,286046999.7
1443717095.1,286047002.0
1443717115.0,286046999.8
1443717116.0,286046999.8
1443717135.9,286047004.0
1443717155.8,286047000.5
1443717175.7,286047002.8
1443717195.7,286047000.7
1443717215.6,286047000.4
1443717235.5,286047000.4
1443717255.4,286047002.6
1443717275.4,286047000.6
1443717295.3,286046999.8
1443717315.2,286047001.7
1443717335.1,286047002.1
1443717355.1,286046999.9
1443717356.0,286046999.9
1443717375.9,286047001.4
1443717395.8,286047004.1
1443717415.7,286046999.9
1443717435.7,286047001.9
1443717455.6,286047002.7
1443717475.5,286046998.1
1443717495.4,286047003.8
1443717515.4,286046999.9
1443717535.3,286047002.5
1443717555.2,286047000.4
1443717575.1,286047002.5
1443717595.1,286047000.5
1443717596.0,286047000.5
1443717615.0,286047000.2
1443717615.9,286047000.2
1443717635.9,286047000.1
1443717655.8,286047001.7
1443717675.7,286047002.1
1443717695.7,286047000.1
1443717715.6,286047001.8
1443717735.6,286047002.7
1443717755.5,286047001.1
1443717775.4,286047001.1
1443717795.4,286047001.2
1443717815.3,286046998.1
1443717835.2,286047003.7
1443717855.1,286047000.3
1443717875.1,286047001.9
1443717876.0,286047001.9
1443717895.9,286046998.3
1443717915.8,286047001.9
1443717935.7,286047002.3
1443717955.7,286047001.0
1443717975.6,286047000.4
1443717995.5,286046999.7
1443718015.4,286047002.0
1443718035.4,286047002.5
1443718055.3,286047000.7
1443718075.2,286047000.3
1443718095.1,286047002.1
1443718115.1,286047000.1
1443718116.0,286047000.1
1443718135.9,286047002.6
1443718155.8,286047000.9
1443718175.8,286047000.4
1443718195.7,286047002.8
1443718215.6,286046998.5
1443718235.5,286047001.6
1443718255.5,286047002.5
1443718275.4,286047001.0
1443718295.3,286046999.9
1443718315.2,286047001.9
1443718335.2,286047000.3
1443718355.1,286047002.6
1443718356.0,286047002.6
1443718375.0,286046996.9
1443718375.9,286046996.9
1443718395.9,286047005.3
1443718415.8,286047002.8
1443718435.7,286047001.1
1443718455.6,286047000.8
1443718475.6,286047001.0
1443718495.5,286047001.0
1443718515.4,286047000.4
1443718535.3,286046999.7
1443718555.3,286047001.4
1443718575.2,286047004.4
1443718595.1,286046998.4
1443718615.0,286047002.6
1443718616.0,286047002.6
1443718635.9,286046999.5
1443718655.8,286046998.3
1443718675.7,286047004.0
1443718695.7,286047000.9
1443718715.6,286046998.1
1443718735.5,286047001.3
1443718755.4,286047001.7
1443718775.4,286047002.0
1443718795.3,286047000.0
