# file name; noise; peak f.; mag.; duration
20151001215906040_BPB-TEST-R1_met.fits;1.48349;26500.5;5.96385;0.341333
20151001220007992_BPB-TEST-R1_met.fits;1.53774;26475.6;7.01158;0.341333
20151001220052366_BPB-TEST-R1_snap.fits;1.43326;26458;1.36165;0
20151001220152440_BPB-TEST-R1_snap.fits;1.45865;26531.2;1.9337;0
20151001220305144_BPB-TEST-R1_met.fits;1.54404;26515.1;7.3774;0.341333
20151001220252515_BPB-TEST-R1_snap.fits;1.5461;26469.7;1.12574;0
20151001220431672_BPB-TEST-R1_met.fits;1.68092;26500.5;21.1306;0.682667
20151001220352590_BPB-TEST-R1_snap.fits;1.53639;26453.6;1.3058;0
20151001220446350_BPB-TEST-R1_met.fits;1.19518;26487.3;4.23227;0.170667
20151001220506147_BPB-TEST-R1_met.fits;1.57484;26496.1;3.19863;0.170667
20151001220452664_BPB-TEST-R1_snap.fits;1.63072;26515.1;1.46312;0
20151001220606734_BPB-TEST-R1_met.fits;1.17817;26475.6;5.17548;0.170667
20151001220629432_BPB-TEST-R1_met.fits;1.45211;26500.5;7.09278;0.170667
20151001220639502_BPB-TEST-R1_met.fits;1.51292;26491.7;3.04719;0.170667
20151001220552739_BPB-TEST-R1_snap.fits;1.67248;26544.4;1.39806;0
20151001220704931_BPB-TEST-R1_met.fits;1.30901;26493.2;8.51085;0.341333
20151001220743502_BPB-TEST-R1_met.fits;1.60231;26499;10.0996;1.024
20151001220652814_BPB-TEST-R1_snap.fits;1.54422;26507.8;1.22413;0
20151001220830947_BPB-TEST-R1_met.fits;1.30997;26497.6;4.81998;0.170667
20151001220752888_BPB-TEST-R1_snap.fits;1.47812;26497.6;1.52371;0
20151001220858083_BPB-TEST-R1_met.fits;1.55788;26493.2;8.5318;0.170667
20151001220852963_BPB-TEST-R1_snap.fits;1.71433;26459.5;1.76822;0
20151001220948600_BPB-TEST-R1_met.fits;1.77453;26506.3;3.62279;0.170667
20151001221000376_BPB-TEST-R1_met.fits;1.67305;26485.8;3.80911;0.170667
20151001220953038_BPB-TEST-R1_snap.fits;1.37974;26499;3.59482;0
20151001221048504_BPB-TEST-R1_met.fits;1.35281;26499;3.59482;0.170667
20151001221053112_BPB-TEST-R1_snap.fits;1.51474;26469.7;1.28423;0
20151001221147726_BPB-TEST-R1_met.fits;1.40888;26493.2;3.1367;2.048
20151001221207523_BPB-TEST-R1_met.fits;1.40655;26491.7;3.06427;0.170667
20151001221153187_BPB-TEST-R1_snap.fits;1.34589;26499;1.27036;0
20151001221311011_BPB-TEST-R1_met.fits;1.59158;26513.7;6.26365;0.341333
20151001221253262_BPB-TEST-R1_snap.fits;1.43869;26540;1.28232;0
20151001221353336_BPB-TEST-R1_snap.fits;1.47543;26525.4;1.42289;0
20151001221538467_BPB-TEST-R1_met.fits;1.62323;26499;4.4464;0.170667
20151001221453411_BPB-TEST-R1_snap.fits;1.57583;26449.2;0.871485;0
20151001221552803_BPB-TEST-R1_met.fits;1.5241;26525.4;6.61528;0.341333
20151001221553486_BPB-TEST-R1_snap.fits;1.34606;26510.7;1.28965;0
20151001221734179_BPB-TEST-R1_met.fits;1.74216;26485.8;40.9325;0.682667
20151001221653560_BPB-TEST-R1_snap.fits;1.69495;26503.4;1.13449;0
20151001221757731_BPB-TEST-R1_met.fits;1.54063;26460.9;3.27016;0.170667
20151001221812750_BPB-TEST-R1_met.fits;1.51678;26488.8;3.12762;0.170667
20151001221836814_BPB-TEST-R1_met.fits;1.42305;26497.6;4.46904;0.341333
20151001221753635_BPB-TEST-R1_snap.fits;1.34206;26540;1.46377;0
20151001221918456_BPB-TEST-R1_met.fits;1.40857;26478.5;10.6185;0.512
20151001221853710_BPB-TEST-R1_snap.fits;1.46596;26452.1;1.73863;0
20151001221953784_BPB-TEST-R1_snap.fits;1.44833;26485.8;1.26149;0
20151001222047715_BPB-TEST-R1_met.fits;1.56809;26526.9;4.36624;0.170667
20151001222119459_BPB-TEST-R1_met.fits;1.64273;26490.2;5.42353;0.170667
20151001222132942_BPB-TEST-R1_met.fits;1.43048;26490.2;4.4726;0.170667
20151001222139598_BPB-TEST-R1_met.fits;1.40487;26541.5;4.64525;0.170667
20151001222144376_BPB-TEST-R1_met.fits;1.56711;26519.5;3.87742;0.512
20151001222053859_BPB-TEST-R1_snap.fits;1.69422;26502;1.549;0
20151001222216120_BPB-TEST-R1_met.fits;1.36569;26494.6;4.99495;0.341333
20151001222236771_BPB-TEST-R1_met.fits;1.46692;26472.7;8.20733;0.341333
20151001222153934_BPB-TEST-R1_snap.fits;1.44778;26540;1.23483;0
20151001222254008_BPB-TEST-R1_snap.fits;1.27423;26516.6;1.30501;0
20151001222417806_BPB-TEST-R1_met.fits;1.35074;26481.4;4.00333;0.170667
20151001222354083_BPB-TEST-R1_snap.fits;1.26964;26456.5;1.32795;0
20151001222454158_BPB-TEST-R1_snap.fits;1.47962;26506.3;1.46917;0
20151001222554232_BPB-TEST-R1_snap.fits;1.6071;26532.7;1.35018;0
20151001222726734_BPB-TEST-R1_met.fits;1.24573;26515.1;2.80995;0.170667
20151001222654307_BPB-TEST-R1_snap.fits;1.74536;26504.9;0.97954;0
20151001222754382_BPB-TEST-R1_snap.fits;1.35667;26513.7;1.13527;0
20151001222922958_BPB-TEST-R1_met.fits;1.82735;26493.2;6.21267;0.341333
20151001222935075_BPB-TEST-R1_met.fits;1.32379;26484.4;6.06087;0.512
20151001222854456_BPB-TEST-R1_snap.fits;1.55206;26477.1;1.81407;0
20151001223031907_BPB-TEST-R1_met.fits;1.55472;26469.7;3.53628;0.170667
20151001222954531_BPB-TEST-R1_snap.fits;1.55878;26500.5;1.61367;0
20151001223138467_BPB-TEST-R1_met.fits;1.4048;26535.6;5.77094;0.170667
20151001223054606_BPB-TEST-R1_snap.fits;1.43048;26456.5;1.2447;0
20151001223221304_BPB-TEST-R1_met.fits;1.66242;26494.6;28.3936;0.853333
20151001223154680_BPB-TEST-R1_snap.fits;1.39925;26531.2;1.49341;0
20151001223342883_BPB-TEST-R1_met.fits;1.47001;26487.3;3.62293;0.170667
20151001223254755_BPB-TEST-R1_snap.fits;1.50659;26506.3;1.12576;0
20151001223351587_BPB-TEST-R1_met.fits;1.60199;26487.3;3.23529;0.170667
20151001223402851_BPB-TEST-R1_met.fits;1.29327;26484.4;3.81965;0.170667
20151001223354830_BPB-TEST-R1_snap.fits;1.2609;26488.8;1.38637;0
20151001223456782_BPB-TEST-R1_met.fits;1.67841;26485.8;7.43462;0.341333
20151001223524259_BPB-TEST-R1_met.fits;1.35506;26512.2;4.40568;0.170667
20151001223454904_BPB-TEST-R1_snap.fits;1.55162;26516.6;0.842462;0
20151001223553614_BPB-TEST-R1_met.fits;1.33933;26512.2;7.83878;0.341333
20151001223556003_BPB-TEST-R1_met.fits;1.35748;26485.8;4.0541;0.170667
20151001223623992_BPB-TEST-R1_met.fits;1.65664;26516.6;3.37726;0.170667
20151001223554979_BPB-TEST-R1_snap.fits;1.37718;26529.8;1.23491;0
20151001223713827_BPB-TEST-R1_met.fits;1.30022;26513.7;2.95601;0.170667
20151001223655054_BPB-TEST-R1_snap.fits;1.38826;26523.9;1.36317;0
20151001223802979_BPB-TEST-R1_met.fits;1.34558;26502;4.55483;0.170667
20151001223829944_BPB-TEST-R1_met.fits;1.67928;26497.6;8.78205;0.341333
20151001223755128_BPB-TEST-R1_snap.fits;1.46323;26500.5;1.56699;0
20151001223937870_BPB-TEST-R1_met.fits;1.71904;26509.3;4.73627;0.341333
20151001223855203_BPB-TEST-R1_snap.fits;1.70887;26523.9;1.57323;0
20151001223955278_BPB-TEST-R1_snap.fits;1.74627;26500.5;1.47272;0
20151001224133582_BPB-TEST-R1_met.fits;1.84008;26512.2;3.94427;0.170667
20151001224055352_BPB-TEST-R1_snap.fits;1.37794;26456.5;1.05896;0
20151001224222563_BPB-TEST-R1_met.fits;1.41117;26529.8;5.57709;0.170667
20151001224155427_BPB-TEST-R1_snap.fits;1.43695;26540;1.36468;0
20151001224346702_BPB-TEST-R1_met.fits;1.39268;26507.8;5.026;0.512
20151001224255502_BPB-TEST-R1_snap.fits;1.69409;26521;1.21906;0
20151001224350286_BPB-TEST-R1_met.fits;1.44967;26493.2;2.93122;0.170667
20151001224408206_BPB-TEST-R1_met.fits;1.47172;26506.3;4.14472;0.170667
20151001224355576_BPB-TEST-R1_snap.fits;1.4747;26496.1;1.64256;0
20151001224450531_BPB-TEST-R1_met.fits;1.6428;26513.7;3.63404;0.170667
20151001224455651_BPB-TEST-R1_snap.fits;1.47241;26509.3;1.5644;0
20151001224553678_BPB-TEST-R1_met.fits;1.57217;26497.6;4.88658;0.170667
20151001224555726_BPB-TEST-R1_snap.fits;1.49158;26499;1.32132;0
20151001224720035_BPB-TEST-R1_met.fits;1.37499;26512.2;8.43007;0.341333
20151001224733176_BPB-TEST-R1_met.fits;1.36714;26488.8;4.18902;0.170667
20151001224655800_BPB-TEST-R1_snap.fits;1.35408;26525.4;1.42318;0
20151001224759971_BPB-TEST-R1_met.fits;1.39661;26526.9;4.33259;0.341333
20151001224839054_BPB-TEST-R1_met.fits;1.29011;26503.4;10.1879;0.341333
20151001224755875_BPB-TEST-R1_snap.fits;1.3799;26472.7;1.58751;0
20151001224903459_BPB-TEST-R1_met.fits;1.52855;26506.3;5.2693;0.341333
20151001224924622_BPB-TEST-R1_met.fits;1.44412;26506.3;3.24644;0.170667
20151001224936910_BPB-TEST-R1_met.fits;1.38899;26488.8;2.8999;0.170667
20151001224855950_BPB-TEST-R1_snap.fits;1.63081;26538.6;1.36574;0
20151001225021795_BPB-TEST-R1_met.fits;1.54758;26497.6;4.39288;0.341333
20151001225040568_BPB-TEST-R1_met.fits;1.59203;26487.3;8.28685;0.341333
20151001224956024_BPB-TEST-R1_snap.fits;1.59861;26468.3;1.27702;0
20151001225144739_BPB-TEST-R1_met.fits;1.34697;26472.7;3.16211;0.170667
20151001225056099_BPB-TEST-R1_snap.fits;1.64914;26521;1.32784;0
20151001225158904_BPB-TEST-R1_met.fits;1.20068;26496.1;6.25594;0.341333
20151001225211875_BPB-TEST-R1_met.fits;1.59658;26482.9;3.55063;0.170667
20151001225224504_BPB-TEST-R1_met.fits;1.57092;26481.4;9.34126;0.341333
20151001225156174_BPB-TEST-R1_snap.fits;1.30788;26516.6;1.41465;0
20151001225314680_BPB-TEST-R1_met.fits;1.502;26513.7;3.51935;0.170667
20151001225256248_BPB-TEST-R1_snap.fits;1.4882;26509.3;1.30736;0
20151001225445475_BPB-TEST-R1_met.fits;1.4477;26491.7;7.28185;0.341333
20151001225356323_BPB-TEST-R1_snap.fits;1.72572;26544.4;1.85174;0
20151001225543331_BPB-TEST-R1_met.fits;1.35798;26494.6;11.8171;0.341333
20151001225456398_BPB-TEST-R1_snap.fits;1.56135;26488.8;0.95729;0
20151001225556472_BPB-TEST-R1_snap.fits;1.39895;26468.3;1.09657;0
20151001225659278_BPB-TEST-R1_met.fits;1.38975;26482.9;2.83107;0.170667
20151001225712760_BPB-TEST-R1_met.fits;1.53303;26506.3;8.19824;0.170667
20151001225729656_BPB-TEST-R1_met.fits;1.35889;26496.1;3.18458;0.170667
20151001225748259_BPB-TEST-R1_met.fits;1.58332;26475.6;5.41267;0.853333
20151001225656547_BPB-TEST-R1_snap.fits;1.34064;26545.9;1.69364;0
20151001225753038_BPB-TEST-R1_met.fits;1.65085;26509.3;4.56828;0.170667
20151001225827171_BPB-TEST-R1_met.fits;1.73444;26518.1;3.91258;0.341333
20151001225756622_BPB-TEST-R1_snap.fits;1.50105;26458;1.17259;0
20151001225856696_BPB-TEST-R1_snap.fits;1.63544;26488.8;1.22223;0
20151001225956771_BPB-TEST-R1_snap.fits;1.57757;26525.4;1.17073;0
