#timestamp,LO_Frequency 
1443736815.7,286047002.8
1443736835.6,286046996.5
1443736855.6,286047002.2
1443736875.5,286047000.7
1443736895.4,286046998.2
1443736915.3,286047001.7
1443736935.3,286047000.1
1443736955.2,286047002.8
1443736975.1,286046998.6
1443736995.0,286047000.1
1443736996.0,286047000.1
1443737015.9,286047000.3
1443737035.8,286046999.7
1443737055.7,286047002.2
1443737075.7,286047000.8
1443737095.6,286047001.0
1443737115.5,286046998.4
1443737135.4,286047000.1
1443737155.4,286046999.7
1443737175.3,286047002.8
1443737195.2,286047000.7
1443737215.1,286046998.6
1443737235.1,286047000.1
1443737236.0,286047000.1
1443737255.9,286047002.3
1443737275.8,286047000.8
1443737295.7,286046999.3
1443737315.7,286047001.2
1443737335.6,286046998.5
1443737355.5,286047000.3
1443737375.4,286046999.8
1443737395.4,286047000.2
1443737415.3,286047000.1
1443737435.2,286046999.9
1443737455.2,286047002.5
1443737475.1,286046998.8
1443737495.0,286047000.5
1443737496.0,286047000.5
1443737515.9,286046998.2
1443737535.8,286047002.0
1443737555.7,286047000.8
1443737575.7,286046999.3
1443737595.6,286046998.5
1443737615.5,286047002.5
1443737635.4,286046999.0
1443737655.4,286047000.4
1443737675.3,286047000.6
1443737695.2,286046998.6
1443737715.1,286047000.1
1443737735.1,286047002.3
1443737736.0,286047002.3
1443737755.9,286046997.2
1443737775.8,286046998.5
1443737795.8,286047002.7
1443737815.7,286046999.0
1443737835.6,286046999.9
1443737855.5,286047000.1
1443737875.5,286047002.7
1443737895.4,286046998.8
1443737915.3,286047000.7
1443737935.2,286047001.2
1443737955.2,286046996.5
1443737975.1,286047002.6
1443737976.0,286047002.6
1443737995.0,286046997.5
1443737995.9,286046997.5
1443738015.9,286047002.6
1443738035.8,286046998.2
1443738055.7,286047000.2
1443738075.6,286047002.3
1443738095.6,286047000.7
1443738115.5,286046998.3
1443738135.4,286047000.4
1443738155.3,286047002.8
1443738175.3,286046999.0
1443738195.2,286046998.6
1443738215.1,286047002.4
1443738235.0,286046998.9
1443738236.0,286046998.9
1443738255.9,286047002.3
1443738275.8,286046998.5
1443738295.7,286046999.7
1443738315.7,286047002.8
1443738335.6,286046998.8
1443738355.5,286047000.4
1443738375.4,286047000.4
1443738395.4,286047000.5
1443738415.3,286047000.9
1443738435.2,286046998.5
1443738455.1,286047000.3
1443738475.1,286046999.9
1443738476.0,286046999.9
1443738495.9,286047002.2
1443738515.8,286047001.1
1443738535.8,286046999.5
1443738555.7,286047001.2
1443738575.6,286046999.5
1443738595.5,286046998.3
1443738615.5,286047002.3
1443738635.4,286046998.3
1443738655.3,286047002.7
1443738675.2,286046998.9
1443738695.2,286047000.6
1443738715.1,286047000.3
1443738716.0,286047000.3
1443738735.0,286047000.5
1443738735.9,286047000.5
1443738755.9,286046998.2
1443738775.8,286046999.8
1443738795.7,286047001.9
1443738815.6,286047000.9
1443738835.6,286047001.1
1443738855.5,286046999.6
1443738875.4,286047001.1
1443738895.3,286046998.4
1443738915.3,286047000.6
1443738935.2,286046999.8
1443738955.1,286047000.0
1443738975.0,286047002.5
1443738976.0,286047002.5
1443738995.9,286046997.6
1443739015.8,286047000.3
1443739035.7,286046998.6
1443739055.7,286047002.3
1443739075.6,286046998.4
1443739095.5,286046999.7
1443739115.4,286046999.7
1443739135.4,286047001.7
1443739155.3,286047002.8
1443739175.2,286046999.3
1443739195.1,286046998.2
1443739215.1,286047002.3
1443739216.0,286047002.3
1443739235.0,286046997.1
1443739235.9,286046997.1
1443739255.8,286047001.3
1443739275.8,286047001.9
1443739295.7,286047000.6
1443739315.6,286047001.1
1443739335.6,286046998.8
1443739355.5,286047001.0
1443739375.5,286046999.3
1443739395.4,286046998.1
1443739415.3,286047001.8
1443739435.2,286047001.1
1443739455.2,286046999.2
1443739475.1,286047001.1
1443739476.0,286047001.1
1443739495.0,286046996.9
1443739495.9,286046996.9
1443739515.9,286047003.4
1443739535.8,286046999.8
1443739555.7,286047002.3
1443739575.6,286046998.2
1443739595.6,286047002.7
1443739615.5,286046998.1
1443739635.4,286047000.1
1443739655.3,286047002.2
1443739675.3,286046999.5
1443739695.2,286047000.6
1443739715.1,286047000.6
1443739735.0,286046998.3
1443739736.0,286046998.3
1443739755.9,286047003.0
1443739775.8,286047000.1
1443739795.7,286047000.4
1443739815.7,286047000.2
1443739835.6,286047000.1
1443739855.5,286047002.8
1443739875.4,286046999.4
1443739895.4,286046998.6
1443739915.3,286046999.8
1443739935.2,286047002.3
1443739955.1,286046998.1
1443739975.1,286046999.7
1443739976.0,286046999.7
1443739995.9,286047001.6
1443740015.8,286047000.0
1443740035.8,286047000.2
1443740055.7,286046999.7
1443740075.6,286047002.6
1443740095.5,286046998.1
1443740115.5,286047002.4
1443740135.4,286046998.5
1443740155.3,286047000.1
1443740175.2,286047002.8
1443740195.2,286046998.3
1443740215.1,286047000.3
1443740216.0,286047000.3
1443740235.0,286047002.8
1443740235.9,286047002.8
1443740255.9,286046995.2
1443740275.8,286047000.0
1443740295.7,286046999.8
1443740315.6,286047002.4
1443740335.6,286046998.2
1443740355.5,286047002.2
1443740375.4,286047000.8
1443740395.3,286046998.5
