#timestamp,LO_Frequency 
1443726015.6,286046998.1
1443726035.5,286047001.6
1443726055.5,286047000.5
1443726075.4,286047000.4
1443726095.3,286047000.2
1443726115.2,286047000.2
1443726135.2,286047002.4
1443726155.1,286046998.2
1443726156.0,286046998.2
1443726175.0,286047003.3
1443726175.9,286047003.3
1443726195.9,286046999.1
1443726215.8,286047000.8
1443726235.7,286046998.9
1443726255.6,286046999.8
1443726275.6,286047002.2
1443726295.5,286047000.8
1443726315.4,286047000.9
1443726335.3,286046998.7
1443726355.3,286047000.1
1443726375.2,286047002.2
1443726395.1,286047000.8
1443726415.0,286046999.5
1443726416.0,286046999.5
1443726435.9,286047000.1
1443726455.8,286047002.6
1443726475.7,286046998.6
1443726495.7,286047002.7
1443726515.6,286047001.2
1443726535.5,286046998.3
1443726555.4,286047002.8
1443726575.4,286046999.1
1443726595.3,286047001.2
1443726615.2,286046998.9
1443726635.2,286047002.7
1443726655.1,286046999.0
1443726675.0,286047000.0
1443726675.9,286047000.0
1443726695.9,286046999.9
1443726715.8,286046999.7
1443726735.7,286047002.0
1443726755.7,286047001.1
1443726775.6,286046998.4
1443726795.5,286046999.7
1443726815.5,286047002.1
1443726835.4,286046998.1
1443726855.3,286047002.5
1443726875.2,286047001.1
1443726895.2,286046999.0
1443726915.1,286047001.0
1443726916.0,286047001.0
1443726935.0,286046998.9
1443726935.9,286046998.9
1443726955.9,286047002.4
1443726975.8,286047001.1
1443726995.7,286046998.9
1443727015.6,286046999.7
1443727035.6,286046999.7
1443727055.5,286047001.6
1443727075.4,286047002.5
1443727095.3,286047001.0
1443727115.3,286047000.8
1443727135.2,286046998.7
1443727155.1,286047000.2
1443727175.0,286046999.7
1443727176.0,286046999.7
1443727195.9,286047002.2
1443727215.8,286047001.0
1443727235.7,286047000.0
1443727255.7,286047000.2
1443727275.6,286046999.8
1443727295.5,286047002.5
1443727315.4,286047001.1
1443727335.4,286046998.1
1443727355.3,286047002.5
1443727375.2,286046998.3
1443727395.1,286046999.7
1443727415.1,286047001.9
1443727416.0,286047001.9
1443727435.9,286046998.9
1443727455.8,286047002.8
1443727475.8,286046999.3
1443727495.7,286046998.2
1443727515.6,286047001.6
1443727535.5,286047000.4
1443727555.5,286047002.4
1443727575.4,286047001.2
1443727595.3,286046999.4
1443727615.2,286047000.6
1443727635.2,286046998.1
1443727655.1,286047002.2
1443727675.0,286047000.5
1443727675.9,286047000.5
1443727695.9,286047000.7
1443727715.8,286047000.7
1443727735.7,286046998.2
1443727755.6,286047002.2
1443727775.6,286047001.0
1443727795.5,286047000.7
1443727815.4,286047001.1
1443727835.3,286046998.5
1443727855.3,286047002.4
1443727875.2,286047001.2
1443727895.1,286046998.9
1443727915.0,286047000.9
1443727916.0,286047000.9
1443727935.9,286046998.4
1443727955.8,286047002.4
1443727975.7,286047000.6
1443727995.7,286047001.1
1443728015.6,286046998.7
1443728035.5,286047000.0
1443728055.4,286046999.8
1443728075.4,286047002.1
1443728095.3,286047000.0
1443728115.2,286047002.4
1443728135.1,286046998.1
1443728155.1,286046999.7
1443728156.0,286046999.7
1443728175.9,286047004.0
1443728195.8,286046998.4
1443728215.8,286047000.1
1443728235.7,286047001.6
1443728255.6,286046999.7
1443728275.5,286047002.1
1443728295.5,286047000.0
1443728315.4,286047000.2
1443728335.3,286047002.8
1443728355.2,286046998.5
1443728375.2,286047002.6
1443728395.1,286046998.5
1443728396.0,286046998.5
1443728415.0,286047001.5
1443728415.9,286047001.5
1443728435.9,286047000.4
1443728455.8,286047001.0
1443728475.8,286047001.1
1443728495.7,286046998.1
1443728515.6,286047002.1
1443728535.5,286047000.5
1443728555.5,286047001.1
1443728575.4,286046998.4
1443728595.3,286047002.7
1443728615.3,286046999.3
1443728635.2,286046998.1
1443728655.1,286047001.6
1443728675.0,286046999.7
1443728676.0,286046999.7
1443728695.9,286047001.7
1443728715.8,286047000.0
1443728735.7,286047002.8
1443728755.7,286046998.9
1443728775.6,286047000.5
1443728795.5,286046999.8
1443728815.4,286047000.1
1443728835.4,286047002.0
1443728855.3,286046998.1
1443728875.2,286047004.4
1443728895.1,286046999.1
1443728915.1,286046998.5
1443728916.0,286046998.5
1443728935.9,286047001.3
1443728955.8,286047001.5
1443728975.8,286047002.8
1443728995.7,286046998.2
1443729015.6,286047002.1
1443729035.5,286047000.8
1443729055.5,286046998.3
1443729075.4,286047002.5
1443729095.3,286046998.6
1443729115.2,286046999.8
1443729135.2,286047002.0
1443729155.1,286047002.7
1443729156.0,286047002.7
1443729175.0,286046995.2
1443729175.9,286046995.2
1443729195.9,286047004.9
1443729215.8,286047002.7
1443729235.7,286047001.0
1443729255.6,286046998.5
1443729275.6,286047000.2
1443729295.5,286047002.8
1443729315.4,286046998.3
1443729335.3,286046999.8
1443729355.3,286047002.1
1443729375.2,286046999.9
1443729395.1,286047000.2
1443729415.0,286046999.9
1443729416.0,286046999.9
1443729435.9,286047001.6
1443729455.8,286046999.9
1443729475.7,286047002.3
1443729495.7,286046998.2
1443729515.6,286047002.1
1443729535.5,286047000.3
1443729555.4,286046999.7
1443729575.4,286047002.8
1443729595.3,286047001.2
