# file name; noise; peak f.; mag.; duration
20151001155929678_BPB-TEST-R1_met.fits;1.47616;26491.7;3.83832;0.341333
20151001160025486_BPB-TEST-R1_snap.fits;1.54771;26526.9;1.25461;0
20151001160122488_BPB-TEST-R1_met.fits;1.55007;26499;4.95051;0.170667
20151001160125560_BPB-TEST-R1_snap.fits;1.41604;26485.8;1.13636;0
20151001160236558_BPB-TEST-R1_met.fits;1.43082;26506.3;3.70675;0.170667
20151001160225635_BPB-TEST-R1_snap.fits;1.70705;26509.3;1.18531;0
20151001160325710_BPB-TEST-R1_snap.fits;1.54782;26449.2;1.03196;0
20151001160419811_BPB-TEST-R1_met.fits;1.28339;26490.2;3.1114;0.512
20151001160422712_BPB-TEST-R1_met.fits;1.58428;26515.1;3.17632;0.170667
20151001160425784_BPB-TEST-R1_snap.fits;1.73688;26463.9;1.45818;0
20151001160539683_BPB-TEST-R1_met.fits;1.67337;26507.8;9.22864;0.170667
20151001160525859_BPB-TEST-R1_snap.fits;1.59305;26515.1;1.13134;0
20151001160700920_BPB-TEST-R1_met.fits;1.45348;26515.1;18.096;0.341333
20151001160710478_BPB-TEST-R1_met.fits;1.75776;26499;5.95759;0.512
20151001160625934_BPB-TEST-R1_snap.fits;1.32974;26488.8;1.11995;0
20151001160725326_BPB-TEST-R1_met.fits;1.62303;26515.1;5.0139;0.170667
20151001160758606_BPB-TEST-R1_met.fits;1.41801;26496.1;17.6663;0.682667
20151001160811235_BPB-TEST-R1_met.fits;1.72044;26503.4;8.95855;0.512
20151001160726008_BPB-TEST-R1_snap.fits;1.49929;26500.5;1.45086;0
20151001160905507_BPB-TEST-R1_met.fits;1.35521;26509.3;4.27771;0.170667
20151001160826083_BPB-TEST-R1_snap.fits;1.68142;26537.1;1.40558;0
20151001161004216_BPB-TEST-R1_met.fits;1.96558;26513.7;9.68759;0.341333
20151001160926158_BPB-TEST-R1_snap.fits;1.57211;26513.7;1.42354;0
20151001161034595_BPB-TEST-R1_met.fits;1.43756;26518.1;3.07418;0.170667
20151001161026232_BPB-TEST-R1_snap.fits;1.61828;26450.7;1.39567;0
20151001161126307_BPB-TEST-R1_snap.fits;1.5168;26453.6;1.31164;0
20151001161236110_BPB-TEST-R1_met.fits;1.51188;26515.1;3.17105;0.170667
20151001161259150_BPB-TEST-R1_met.fits;1.28604;26493.2;2.83187;0.341333
20151001161226382_BPB-TEST-R1_snap.fits;1.52447;26544.4;1.65169;0
20151001161326456_BPB-TEST-R1_snap.fits;1.48734;26458;1.1898;0
20151001161426531_BPB-TEST-R1_snap.fits;1.47253;26519.5;1.22344;0
20151001161526606_BPB-TEST-R1_snap.fits;1.45945;26472.7;1.54863;0
20151001161624462_BPB-TEST-R1_met.fits;1.26551;26499;2.6817;0.170667
20151001161701155_BPB-TEST-R1_met.fits;1.40963;26509.3;4.80031;0.170667
20151001161626680_BPB-TEST-R1_snap.fits;1.61409;26504.9;1.25464;0
20151001161726755_BPB-TEST-R1_snap.fits;1.63655;26544.4;1.48972;0
20151001161847992_BPB-TEST-R1_met.fits;1.5656;26499;3.91266;0.341333
20151001161900792_BPB-TEST-R1_met.fits;1.49155;26503.4;4.85927;0.170667
20151001161915982_BPB-TEST-R1_met.fits;1.34149;26506.3;4.05546;0.170667
20151001161826830_BPB-TEST-R1_snap.fits;1.36497;26516.6;1.20494;0
20151001161923662_BPB-TEST-R1_met.fits;1.47458;26499;5.63513;0.341333
20151001161937315_BPB-TEST-R1_met.fits;1.39693;26502;4.10975;0.170667
20151001161926904_BPB-TEST-R1_snap.fits;1.38036;26463.9;1.08228;0
20151001162026979_BPB-TEST-R1_snap.fits;1.61996;26449.2;1.12859;0
20151001162139342_BPB-TEST-R1_met.fits;1.3776;26513.7;2.83086;0.170667
20151001162127054_BPB-TEST-R1_snap.fits;1.53975;26477.1;1.45692;0
20151001162226446_BPB-TEST-R1_met.fits;1.36613;26494.6;7.25172;0.512
20151001162255118_BPB-TEST-R1_met.fits;1.72306;26510.7;4.45366;0.170667
20151001162227128_BPB-TEST-R1_snap.fits;1.57903;26523.9;1.71145;0
20151001162327203_BPB-TEST-R1_snap.fits;1.62119;26481.4;1.09187;0
20151001162433763_BPB-TEST-R1_met.fits;1.58267;26488.8;3.51826;0.170667
20151001162427278_BPB-TEST-R1_snap.fits;1.60174;26462.4;1.20005;0
20151001162530083_BPB-TEST-R1_met.fits;1.63185;26506.3;3.57301;0.341333
20151001162539811_BPB-TEST-R1_met.fits;1.37376;26509.3;15.3777;0.341333
20151001162542200_BPB-TEST-R1_met.fits;1.61386;26529.8;8.39936;0.341333
20151001162527352_BPB-TEST-R1_snap.fits;1.43767;26500.5;1.94641;0
20151001162627427_BPB-TEST-R1_snap.fits;1.71367;26526.9;1.2196;0
20151001162753614_BPB-TEST-R1_met.fits;1.81438;26507.8;5.12911;0.170667
20151001162727502_BPB-TEST-R1_snap.fits;1.61944;26466.8;1.7735;0
20151001162900344_BPB-TEST-R1_met.fits;1.68138;26499;5.63572;0.170667
20151001162912291_BPB-TEST-R1_met.fits;1.49235;26502;4.38086;0.170667
20151001162827576_BPB-TEST-R1_snap.fits;1.56664;26526.9;1.14526;0
20151001162945912_BPB-TEST-R1_met.fits;1.71251;26516.6;5.83284;0.170667
20151001162927651_BPB-TEST-R1_snap.fits;1.49414;26512.2;1.08907;0
20151001163055886_BPB-TEST-R1_met.fits;1.43581;26503.4;10.05;0.341333
20151001163107491_BPB-TEST-R1_met.fits;1.42453;26512.2;4.03214;0.170667
20151001163027726_BPB-TEST-R1_snap.fits;1.65129;26477.1;1.44623;0
20151001163127800_BPB-TEST-R1_snap.fits;1.62774;26471.2;0.986575;0
20151001163227875_BPB-TEST-R1_snap.fits;1.34209;26534.2;1.75408;0
20151001163413859_BPB-TEST-R1_met.fits;1.37698;26504.9;4.38947;0.341333
20151001163327950_BPB-TEST-R1_snap.fits;1.66103;26504.9;1.27703;0
20151001163422051_BPB-TEST-R1_met.fits;1.60924;26502;3.37991;0.512
20151001163428024_BPB-TEST-R1_snap.fits;1.45882;26475.6;1.19716;0
20151001163609571_BPB-TEST-R1_met.fits;1.64375;26509.3;5.44061;0.341333
20151001163528099_BPB-TEST-R1_snap.fits;1.76083;26515.1;2.33828;0
20151001163711182_BPB-TEST-R1_met.fits;1.46576;26504.9;3.02324;0.170667
20151001163628174_BPB-TEST-R1_snap.fits;1.67145;26484.4;1.20253;0
20151001163728248_BPB-TEST-R1_snap.fits;1.52883;26469.7;1.33024;0
20151001163854435_BPB-TEST-R1_met.fits;1.64946;26506.3;3.99061;0.170667
20151001163828323_BPB-TEST-R1_snap.fits;1.71032;26481.4;1.47368;0
20151001163928398_BPB-TEST-R1_snap.fits;1.45226;26466.8;1.52633;0
20151001164103459_BPB-TEST-R1_met.fits;1.49705;26506.3;6.46348;0.341333
20151001164028472_BPB-TEST-R1_snap.fits;1.5236;26497.6;1.30228;0
20151001164158584_BPB-TEST-R1_met.fits;1.38574;26506.3;2.83875;0.170667
20151001164128547_BPB-TEST-R1_snap.fits;1.32555;26537.1;1.09157;0
20151001164303950_BPB-TEST-R1_met.fits;1.5238;26504.9;8.72134;0.512
20151001164228622_BPB-TEST-R1_snap.fits;1.64745;26468.3;1.20581;0
20151001164334499_BPB-TEST-R1_met.fits;1.6237;26504.9;7.6719;0.341333
20151001164356003_BPB-TEST-R1_met.fits;1.41709;26506.3;3.30466;0.170667
20151001164328696_BPB-TEST-R1_snap.fits;1.91251;26504.9;1.45479;0
20151001164501539_BPB-TEST-R1_met.fits;1.7894;26510.7;7.29222;0.512
20151001164428771_BPB-TEST-R1_snap.fits;1.59453;26468.3;1.03209;0
20151001164528846_BPB-TEST-R1_snap.fits;1.58021;26462.4;1.60553;0
20151001164652131_BPB-TEST-R1_met.fits;1.64725;26499;4.49829;2.21867
20151001164704078_BPB-TEST-R1_met.fits;1.72015;26502;8.86497;0.341333
20151001164628920_BPB-TEST-R1_snap.fits;1.45459;26463.9;1.13797;0
20151001164728824_BPB-TEST-R1_met.fits;1.62317;26484.4;5.7024;0.170667
20151001164728995_BPB-TEST-R1_snap.fits;1.30401;26516.6;1.2642;0
20151001164920611_BPB-TEST-R1_met.fits;1.47462;26496.1;3.15033;0.170667
20151001164829070_BPB-TEST-R1_snap.fits;1.58687;26515.1;1.26991;0
20151001165008568_BPB-TEST-R1_met.fits;1.52654;26510.7;6.3953;0.512
20151001164929144_BPB-TEST-R1_snap.fits;1.61687;26477.1;1.55671;0
20151001165049528_BPB-TEST-R1_met.fits;1.611;26499;7.57869;2.21867
20151001165029219_BPB-TEST-R1_snap.fits;1.67022;26509.3;1.23566;0
20151001165205304_BPB-TEST-R1_met.fits;1.57325;26500.5;3.86535;0.341333
20151001165129294_BPB-TEST-R1_snap.fits;1.67802;26519.5;1.2348;0
20151001165231416_BPB-TEST-R1_met.fits;1.92146;26499;4.13627;0.341333
20151001165229368_BPB-TEST-R1_snap.fits;1.84783;26531.2;4.08756;0
20151001165324664_BPB-TEST-R1_met.fits;1.84783;26531.2;4.08756;0.170667
20151001165339000_BPB-TEST-R1_met.fits;1.4872;26503.4;4.02498;0.170667
20151001165348899_BPB-TEST-R1_met.fits;1.57188;26502;3.58244;0.170667
20151001165407502_BPB-TEST-R1_met.fits;1.68094;26507.8;4.38422;0.170667
20151001165329443_BPB-TEST-R1_snap.fits;1.53631;26535.6;1.16861;0
20151001165429518_BPB-TEST-R1_snap.fits;1.75017;26490.2;1.03365;0
20151001165529592_BPB-TEST-R1_snap.fits;1.65327;26496.1;1.26238;0
20151001165637176_BPB-TEST-R1_met.fits;1.81001;26509.3;18.6437;0.341333
20151001165715064_BPB-TEST-R1_met.fits;1.31904;26504.9;2.90973;0.170667
20151001165629667_BPB-TEST-R1_snap.fits;1.41869;26462.4;1.3019;0
20151001165817187_BPB-TEST-R1_met.fits;1.54979;26504.9;4.04511;0.512
20151001165729742_BPB-TEST-R1_snap.fits;1.64798;26541.5;1.33413;0
20151001165829816_BPB-TEST-R1_snap.fits;1.99561;26491.7;1.59169;0
20151001165929891_BPB-TEST-R1_snap.fits;1.65739;26497.6;1.42317;0
