# file name; noise; peak f.; mag.; duration
20151001025840995_BPB-TEST-R1_met.fits;1.42309;26510.7;6.5913;0.170667
20151001025854307_BPB-TEST-R1_met.fits;1.4811;26503.4;6.64972;0.341333
20151001025907619_BPB-TEST-R1_met.fits;1.60622;26518.1;4.22582;0.341333
20151001030007011_BPB-TEST-R1_met.fits;1.71037;26510.7;4.59435;0.170667
20151001030044899_BPB-TEST-R1_met.fits;1.66613;26512.2;3.46984;0.170667
20151001030059918_BPB-TEST-R1_met.fits;1.45023;26516.6;8.64764;0.170667
20151001030027320_BPB-TEST-R1_snap.fits;1.69655;26502;1.32216;0
20151001030121251_BPB-TEST-R1_met.fits;1.59875;26522.5;5.18388;0.170667
20151001030142243_BPB-TEST-R1_met.fits;1.71766;26491.7;4.02149;0.341333
20151001030215864_BPB-TEST-R1_met.fits;1.64936;26529.8;3.45507;0.170667
20151001030127395_BPB-TEST-R1_snap.fits;1.80594;26469.7;0.871521;0
20151001030227470_BPB-TEST-R1_snap.fits;1.44485;26490.2;1.3074;0
20151001030345635_BPB-TEST-R1_met.fits;1.68391;26519.5;4.02971;0.170667
20151001030400312_BPB-TEST-R1_met.fits;1.78756;26510.7;7.13948;0.682667
20151001030327544_BPB-TEST-R1_snap.fits;1.53119;26450.7;1.71579;0
20151001030436152_BPB-TEST-R1_met.fits;1.74213;26510.7;6.36964;1.536
20151001030514552_BPB-TEST-R1_met.fits;1.51325;26510.7;6.64441;0.341333
20151001030427619_BPB-TEST-R1_snap.fits;1.50583;26455.1;1.51488;0
20151001030602851_BPB-TEST-R1_met.fits;1.64813;26509.3;4.13706;1.024
20151001030527694_BPB-TEST-R1_snap.fits;1.40123;26528.3;1.2706;0
20151001030627768_BPB-TEST-R1_snap.fits;1.49991;26491.7;1.38831;0
20151001030728867_BPB-TEST-R1_met.fits;1.63801;26515.1;6.77283;0.341333
20151001030727843_BPB-TEST-R1_snap.fits;1.6186;26502;1.99965;0
20151001030844643_BPB-TEST-R1_met.fits;1.90983;26519.5;22.5521;3.24267
20151001030901198_BPB-TEST-R1_met.fits;1.78387;26502;4.02315;0.170667
20151001030827918_BPB-TEST-R1_snap.fits;1.60696;26485.8;1.68191;0
20151001030940622_BPB-TEST-R1_met.fits;1.66013;26507.8;4.4578;0.170667
20151001030927992_BPB-TEST-R1_snap.fits;1.77864;26544.4;1.48915;0
20151001031025678_BPB-TEST-R1_met.fits;1.27391;26504.9;3.08913;0.170667
20151001031105272_BPB-TEST-R1_met.fits;1.78834;26504.9;5.45833;0.341333
20151001031028067_BPB-TEST-R1_snap.fits;1.38841;26526.9;1.2469;0
20151001031157155_BPB-TEST-R1_met.fits;1.59782;26496.1;5.77628;0.853333
20151001031204152_BPB-TEST-R1_met.fits;1.64803;26497.6;3.40964;0.170667
20151001031128142_BPB-TEST-R1_snap.fits;1.33291;26506.3;1.5489;0
20151001031228216_BPB-TEST-R1_snap.fits;1.59481;26463.9;1.32171;0
20151001031411299_BPB-TEST-R1_met.fits;1.54094;26503.4;11.8354;0.341333
20151001031328291_BPB-TEST-R1_snap.fits;1.85658;26450.7;1.32078;0
20151001031518883_BPB-TEST-R1_met.fits;1.66865;26521;5.28666;0.341333
20151001031428366_BPB-TEST-R1_snap.fits;1.52663;26538.6;1.42042;0
20151001031527075_BPB-TEST-R1_met.fits;1.47892;26507.8;7.02208;0.170667
20151001031551992_BPB-TEST-R1_met.fits;1.41256;26516.6;5.15425;0.341333
20151001031528440_BPB-TEST-R1_snap.fits;1.75813;26482.9;1.09527;0
20151001031622542_BPB-TEST-R1_met.fits;1.70763;26500.5;6.77895;0.170667
20151001031628515_BPB-TEST-R1_snap.fits;1.50409;26509.3;1.29961;0
20151001031728590_BPB-TEST-R1_snap.fits;1.4112;26507.8;1.36987;0
20151001031835832_BPB-TEST-R1_met.fits;1.41155;26509.3;3.05966;0.170667
20151001031919694_BPB-TEST-R1_met.fits;1.59985;26494.6;15.831;0.512
20151001031828664_BPB-TEST-R1_snap.fits;1.89529;26477.1;1.53486;0
20151001031928739_BPB-TEST-R1_snap.fits;1.75645;26452.1;1.53901;0
20151001032040248_BPB-TEST-R1_met.fits;1.57825;26499;4.49547;0.170667
20151001032120014_BPB-TEST-R1_met.fits;1.76407;26497.6;3.81165;0.170667
20151001032028814_BPB-TEST-R1_snap.fits;1.62785;26449.2;1.23516;0
20151001032128718_BPB-TEST-R1_met.fits;1.43449;26509.3;4.87412;0.170667
20151001032128888_BPB-TEST-R1_snap.fits;1.71379;26538.6;1.30527;0
20151001032228963_BPB-TEST-R1_snap.fits;1.55751;26506.3;1.71217;0
20151001032329038_BPB-TEST-R1_snap.fits;1.48927;26538.6;1.37971;0
20151001032424675_BPB-TEST-R1_met.fits;1.45936;26509.3;4.1939;0.341333
20151001032436963_BPB-TEST-R1_met.fits;1.57271;26504.9;3.25813;0.170667
20151001032508536_BPB-TEST-R1_met.fits;1.72685;26513.7;3.97468;0.170667
20151001032513656_BPB-TEST-R1_met.fits;1.64613;26506.3;4.46771;0.341333
20151001032429112_BPB-TEST-R1_snap.fits;1.59469;26537.1;1.33356;0
20151001032529187_BPB-TEST-R1_snap.fits;1.7406;26504.9;1.29133;0
20151001032706808_BPB-TEST-R1_met.fits;1.37949;26502;4.1331;1.87733
20151001032629262_BPB-TEST-R1_snap.fits;1.48047;26499;1.1921;0
20151001032813198_BPB-TEST-R1_met.fits;1.21308;26519.5;5.70845;0.341333
20151001032729336_BPB-TEST-R1_snap.fits;1.49926;26456.5;1.6274;0
20151001032835214_BPB-TEST-R1_met.fits;1.98821;26504.9;5.0058;0.341333
20151001032910030_BPB-TEST-R1_met.fits;1.89451;26484.4;4.79806;0.341333
20151001032829411_BPB-TEST-R1_snap.fits;1.65684;26529.8;1.7001;0
20151001032929486_BPB-TEST-R1_snap.fits;1.57043;26456.5;1.06746;0
20151001033035022_BPB-TEST-R1_met.fits;1.60355;26497.6;5.40579;0.341333
20151001033042531_BPB-TEST-R1_met.fits;1.60238;26497.6;3.93417;0.341333
20151001033100110_BPB-TEST-R1_met.fits;1.50958;26518.1;3.41042;0.170667
20151001033121784_BPB-TEST-R1_met.fits;1.51583;26500.5;4.66442;0.341333
20151001033029560_BPB-TEST-R1_snap.fits;1.60711;26529.8;1.49292;0
20151001033129635_BPB-TEST-R1_snap.fits;1.42396;26466.8;1.40214;0
20151001033233294_BPB-TEST-R1_met.fits;1.59183;26475.6;5.04659;0.341333
20151001033253432_BPB-TEST-R1_met.fits;1.59293;26504.9;3.25909;0.170667
20151001033229710_BPB-TEST-R1_snap.fits;1.54683;26485.8;1.30028;0
20151001033403406_BPB-TEST-R1_met.fits;1.4894;26516.6;3.94575;0.170667
20151001033329784_BPB-TEST-R1_snap.fits;1.39222;26477.1;1.69119;0
20151001033441635_BPB-TEST-R1_met.fits;1.47926;26497.6;3.17189;0.170667
20151001033459896_BPB-TEST-R1_met.fits;1.40555;26503.4;5.75314;0.170667
20151001033510136_BPB-TEST-R1_met.fits;1.36419;26502;6.86245;0.341333
20151001033429859_BPB-TEST-R1_snap.fits;1.44345;26475.6;1.44683;0
20151001033603043_BPB-TEST-R1_met.fits;1.6086;26512.2;3.55623;0.170667
20151001033529934_BPB-TEST-R1_snap.fits;1.47338;26535.6;1.2889;0
20151001033652195_BPB-TEST-R1_met.fits;1.43407;26523.9;3.33729;0.341333
20151001033655608_BPB-TEST-R1_met.fits;1.65932;26512.2;3.86134;0.170667
20151001033630008_BPB-TEST-R1_snap.fits;1.57252;26462.4;1.79973;0
20151001033730083_BPB-TEST-R1_snap.fits;1.82888;26456.5;1.36175;0
20151001033830499_BPB-TEST-R1_met.fits;1.50299;26506.3;5.06896;0.170667
20151001033847395_BPB-TEST-R1_met.fits;1.57554;26509.3;3.55651;0.170667
20151001033902584_BPB-TEST-R1_met.fits;1.41809;26500.5;3.387;0.170667
20151001033905656_BPB-TEST-R1_met.fits;1.72843;26506.3;7.42621;0.341333
20151001033830158_BPB-TEST-R1_snap.fits;1.86073;26497.6;1.15387;0
20151001033930232_BPB-TEST-R1_snap.fits;1.54009;26523.9;1.52603;0
20151001034030307_BPB-TEST-R1_snap.fits;1.50555;26507.8;1.02324;0
20151001034131918_BPB-TEST-R1_met.fits;1.41214;26543;3.16079;0.170667
20151001034138062_BPB-TEST-R1_met.fits;1.50287;26490.2;5.49123;0.341333
20151001034202126_BPB-TEST-R1_met.fits;1.79401;26510.7;7.23706;0.170667
20151001034207928_BPB-TEST-R1_met.fits;1.81692;26512.2;7.50822;0.170667
20151001034130382_BPB-TEST-R1_snap.fits;1.64282;26462.4;1.26659;0
20151001034226702_BPB-TEST-R1_met.fits;1.46058;26504.9;4.44664;0.170667
20151001034230456_BPB-TEST-R1_snap.fits;1.79;26456.5;1.1568;0
20151001034415928_BPB-TEST-R1_met.fits;1.953;26502;4.63764;0.170667
20151001034330531_BPB-TEST-R1_snap.fits;1.60009;26480;1.54278;0
20151001034440334_BPB-TEST-R1_met.fits;1.60532;26499;6.81295;0.341333
20151001034459107_BPB-TEST-R1_met.fits;1.68922;26504.9;4.83978;0.341333
20151001034430606_BPB-TEST-R1_snap.fits;1.63092;26496.1;1.51821;0
20151001034525219_BPB-TEST-R1_met.fits;1.73176;26506.3;4.22037;0.170667
20151001034552526_BPB-TEST-R1_met.fits;1.43524;26512.2;13.4736;0.341333
20151001034530680_BPB-TEST-R1_snap.fits;1.45933;26512.2;1.37492;0
20151001034639800_BPB-TEST-R1_met.fits;1.45176;26497.6;7.06212;0.341333
20151001034708131_BPB-TEST-R1_met.fits;1.51255;26502;4.2389;0.170667
20151001034630755_BPB-TEST-R1_snap.fits;1.55139;26469.7;1.54351;0
20151001034821859_BPB-TEST-R1_met.fits;1.67386;26497.6;7.11821;0.512
20151001034730830_BPB-TEST-R1_snap.fits;1.41526;26482.9;1.34415;0
20151001034830904_BPB-TEST-R1_snap.fits;1.73891;26532.7;1.28597;0
20151001034930979_BPB-TEST-R1_snap.fits;1.94629;26507.8;1.11258;0
20151001035031054_BPB-TEST-R1_snap.fits;1.39699;26523.9;1.3235;0
20151001035135736_BPB-TEST-R1_met.fits;1.55882;26509.3;7.92495;0.170667
20151001035221987_BPB-TEST-R1_met.fits;1.32972;26503.4;3.14163;0.170667
20151001035131128_BPB-TEST-R1_snap.fits;1.65244;26504.9;1.31661;0
20151001035240760_BPB-TEST-R1_met.fits;1.22902;26503.4;2.87298;0.170667
20151001035231203_BPB-TEST-R1_snap.fits;1.50406;26526.9;1.73512;0
20151001035329230_BPB-TEST-R1_met.fits;1.38658;26497.6;2.84186;0.170667
20151001035331278_BPB-TEST-R1_snap.fits;1.68307;26499;1.46065;0
20151001035500536_BPB-TEST-R1_met.fits;1.81009;26493.2;4.18889;0.170667
20151001035431352_BPB-TEST-R1_snap.fits;1.57569;26500.5;1.41209;0
20151001035534670_BPB-TEST-R1_met.fits;1.52587;26502;3.57303;0.341333
20151001035605390_BPB-TEST-R1_met.fits;1.94263;26497.6;10.4405;0.341333
20151001035617166_BPB-TEST-R1_met.fits;1.60757;26516.6;5.42877;0.170667
20151001035622798_BPB-TEST-R1_met.fits;2.08461;26500.5;18.1046;0.341333
20151001035531427_BPB-TEST-R1_snap.fits;1.51408;26522.5;1.22989;0
20151001035701368_BPB-TEST-R1_met.fits;1.28125;26491.7;3.93933;0.170667
20151001035631502_BPB-TEST-R1_snap.fits;1.43326;26534.2;1.41095;0
20151001035739256_BPB-TEST-R1_met.fits;1.74519;26500.5;4.13816;0.170667
20151001035800931_BPB-TEST-R1_met.fits;1.5252;26497.6;3.29557;0.170667
20151001035812366_BPB-TEST-R1_met.fits;1.329;26502;5.0357;0.170667
20151001035731576_BPB-TEST-R1_snap.fits;1.71161;26490.2;1.283;0
20151001035831651_BPB-TEST-R1_snap.fits;1.66527;26455.1;1.46209;0
20151001035931726_BPB-TEST-R1_snap.fits;1.93795;26475.6;1.62816;0
