# file name; noise; peak f.; mag.; duration
20151001055852046_BPB-TEST-R1_met.fits;1.36377;26471.2;18.4461;0.341333
20151001060059534_BPB-TEST-R1_met.fits;1.41688;26500.5;3.36683;0.170667
20151001060117454_BPB-TEST-R1_met.fits;1.60151;26532.7;4.58106;1.536
20151001060040760_BPB-TEST-R1_snap.fits;1.66198;26503.4;1.31683;0
20151001060149710_BPB-TEST-R1_met.fits;1.34324;26499;2.69799;0.170667
20151001060155342_BPB-TEST-R1_met.fits;1.57081;26494.6;6.83539;0.170667
20151001060205923_BPB-TEST-R1_met.fits;1.36309;26496.1;4.52798;0.170667
20151001060208824_BPB-TEST-R1_met.fits;1.44949;26500.5;7.05104;0.170667
20151001060229304_BPB-TEST-R1_met.fits;1.59659;26496.1;3.84731;1.024
20151001060140835_BPB-TEST-R1_snap.fits;1.87237;26531.2;1.31562;0
20151001060240910_BPB-TEST-R1_snap.fits;1.5842;26518.1;1.39212;0
20151001060406072_BPB-TEST-R1_met.fits;1.27078;26503.4;3.35686;0.170667
20151001060340984_BPB-TEST-R1_snap.fits;1.48721;26469.7;1.29072;0
20151001060526798_BPB-TEST-R1_met.fits;1.40713;26497.6;2.88916;0.170667
20151001060441059_BPB-TEST-R1_snap.fits;1.40459;26460.9;1.48655;0
20151001060549496_BPB-TEST-R1_met.fits;1.3998;26512.2;7.28954;0.512
20151001060554104_BPB-TEST-R1_met.fits;1.65944;26502;7.73678;0.341333
20151001060558883_BPB-TEST-R1_met.fits;1.427;26502;2.87621;0.341333
20151001060612878_BPB-TEST-R1_met.fits;1.36112;26503.4;2.78617;0.170667
20151001060616462_BPB-TEST-R1_met.fits;1.73642;26496.1;9.63086;0.341333
20151001060541134_BPB-TEST-R1_snap.fits;1.56054;26456.5;1.32854;0
20151001060653496_BPB-TEST-R1_met.fits;1.42079;26494.6;2.84182;0.170667
20151001060641208_BPB-TEST-R1_snap.fits;1.51897;26531.2;1.59839;0
20151001060747256_BPB-TEST-R1_met.fits;1.4902;26506.3;3.54081;0.170667
20151001060833336_BPB-TEST-R1_met.fits;1.58004;26512.2;3.37363;0.170667
20151001060741283_BPB-TEST-R1_snap.fits;1.49865;26493.2;1.46576;0
20151001060840675_BPB-TEST-R1_met.fits;1.7651;26502;6.28993;0.170667
20151001060853987_BPB-TEST-R1_met.fits;1.55354;26503.4;4.44564;0.170667
20151001060911736_BPB-TEST-R1_met.fits;1.50456;26500.5;6.33658;0.170667
20151001060841358_BPB-TEST-R1_snap.fits;1.61019;26466.8;1.68761;0
20151001061031608_BPB-TEST-R1_met.fits;1.7642;26512.2;5.7234;0.170667
20151001060941432_BPB-TEST-R1_snap.fits;1.51823;26534.2;1.33475;0
20151001061041166_BPB-TEST-R1_met.fits;1.95399;26503.4;6.932;0.682667
20151001061100451_BPB-TEST-R1_met.fits;1.52733;26516.6;7.06936;0.341333
20151001061041507_BPB-TEST-R1_snap.fits;1.64139;26512.2;1.38336;0
20151001061206328_BPB-TEST-R1_met.fits;1.3598;26482.9;3.40007;0.170667
20151001061141582_BPB-TEST-R1_snap.fits;1.51751;26535.6;1.44026;0
20151001061241656_BPB-TEST-R1_snap.fits;1.60885;26519.5;1.24986;0
20151001061415523_BPB-TEST-R1_met.fits;1.36056;26504.9;2.87803;2.048
20151001061419960_BPB-TEST-R1_met.fits;1.69678;26512.2;4.48027;0.170667
20151001061424910_BPB-TEST-R1_met.fits;1.91378;26497.6;6.59558;0.341333
20151001061341731_BPB-TEST-R1_snap.fits;1.60585;26472.7;1.31926;0
20151001061440270_BPB-TEST-R1_met.fits;1.54843;26497.6;4.05643;0.170667
20151001061445219_BPB-TEST-R1_met.fits;1.83159;26512.2;7.50738;0.341333
20151001061503139_BPB-TEST-R1_met.fits;1.46738;26506.3;4.81227;0.170667
20151001061441806_BPB-TEST-R1_snap.fits;1.50937;26458;1.42192;0
20151001061541880_BPB-TEST-R1_snap.fits;1.47489;26528.3;1.42105;0
20151001061654755_BPB-TEST-R1_met.fits;1.60246;26491.7;3.5446;0.170667
20151001061641955_BPB-TEST-R1_snap.fits;1.64145;26450.7;1.16877;0
20151001061819064_BPB-TEST-R1_met.fits;1.34575;26507.8;2.90432;0.170667
20151001061835107_BPB-TEST-R1_met.fits;1.4737;26510.7;5.67773;0.170667
20151001061742030_BPB-TEST-R1_snap.fits;1.56311;26502;1.61509;0
20151001061917432_BPB-TEST-R1_met.fits;1.51674;26506.3;8.56234;0.341333
20151001061920163_BPB-TEST-R1_met.fits;1.47074;26513.7;3.78088;1.70667
20151001061928014_BPB-TEST-R1_met.fits;1.55764;26496.1;4.39298;0.170667
20151001061842104_BPB-TEST-R1_snap.fits;1.56235;26478.5;1.48123;0
20151001061936888_BPB-TEST-R1_met.fits;1.39986;26491.7;4.3006;0.170667
20151001061939619_BPB-TEST-R1_met.fits;1.48462;26504.9;4.29748;0.341333
20151001062015459_BPB-TEST-R1_met.fits;1.49503;26507.8;3.01794;0.170667
20151001062017507_BPB-TEST-R1_met.fits;1.50299;26494.6;4.74582;0.341333
20151001061942179_BPB-TEST-R1_snap.fits;1.50789;26488.8;1.14691;0
20151001062129870_BPB-TEST-R1_met.fits;1.27642;26500.5;2.89198;0.170667
20151001062042254_BPB-TEST-R1_snap.fits;1.81515;26453.6;1.47627;0
20151001062150520_BPB-TEST-R1_met.fits;1.40846;26510.7;3.85444;0.341333
20151001062142328_BPB-TEST-R1_snap.fits;1.36018;26463.9;1.33674;0
20151001062242403_BPB-TEST-R1_snap.fits;1.54014;26526.9;1.84251;0
20151001062420024_BPB-TEST-R1_met.fits;1.49578;26496.1;7.33147;0.170667
20151001062342478_BPB-TEST-R1_snap.fits;1.58093;26478.5;1.37611;0
20151001062455523_BPB-TEST-R1_met.fits;1.55657;26491.7;3.39511;0.170667
20151001062442552_BPB-TEST-R1_snap.fits;1.45022;26512.2;1.28043;0
20151001062554574_BPB-TEST-R1_met.fits;1.35982;26488.8;3.54136;0.341333
20151001062602936_BPB-TEST-R1_met.fits;1.55618;26506.3;3.99989;0.170667
20151001062635022_BPB-TEST-R1_met.fits;1.50595;26500.5;13.8889;0.341333
20151001062542627_BPB-TEST-R1_snap.fits;1.69289;26460.9;1.55589;0
20151001062655331_BPB-TEST-R1_met.fits;1.41347;26506.3;5.19897;0.341333
20151001062702840_BPB-TEST-R1_met.fits;1.6848;26502;5.18613;0.341333
20151001062708984_BPB-TEST-R1_met.fits;1.32654;26500.5;7.90545;0.512
20151001062715811_BPB-TEST-R1_met.fits;1.59618;26456.5;5.51258;0.170667
20151001062642702_BPB-TEST-R1_snap.fits;1.38873;26521;1.3137;0
20151001062757112_BPB-TEST-R1_met.fits;1.41222;26507.8;5.34752;0.170667
20151001062816056_BPB-TEST-R1_met.fits;1.26057;26504.9;6.8775;0.341333
20151001062834318_BPB-TEST-R1_met.fits;1.63383;26496.1;4.53683;0.341333
20151001062742776_BPB-TEST-R1_snap.fits;1.35923;26487.3;5.49996;0
20151001062837731_BPB-TEST-R1_met.fits;1.54126;26496.1;5.52979;1.19467
20151001062842851_BPB-TEST-R1_snap.fits;1.57234;26500.5;1.39361;0
20151001062953848_BPB-TEST-R1_met.fits;1.54457;26488.8;3.5326;0.512
20151001062942926_BPB-TEST-R1_snap.fits;1.34628;26518.1;1.01094;0
20151001063058531_BPB-TEST-R1_met.fits;1.45124;26506.3;4.62049;0.512
20151001063043000_BPB-TEST-R1_snap.fits;1.46201;26502;1.11963;0
20151001063201678_BPB-TEST-R1_met.fits;1.64582;26500.5;6.96029;0.341333
20151001063219427_BPB-TEST-R1_met.fits;1.54116;26506.3;8.11753;0.341333
20151001063223182_BPB-TEST-R1_met.fits;1.55531;26535.6;4.39171;0.341333
20151001063143075_BPB-TEST-R1_snap.fits;1.5761;26472.7;1.21756;0
20151001063238030_BPB-TEST-R1_met.fits;1.36148;26488.8;12.9071;0.341333
20151001063250488_BPB-TEST-R1_met.fits;1.53747;26509.3;4.68878;0.512
20151001063258168_BPB-TEST-R1_met.fits;1.53069;26496.1;5.48567;0.170667
20151001063320867_BPB-TEST-R1_met.fits;1.4701;26472.7;14.2162;0.341333
20151001063333496_BPB-TEST-R1_met.fits;1.41065;26509.3;4.35614;0.341333
20151001063243150_BPB-TEST-R1_snap.fits;1.67576;26468.3;1.27202;0
20151001063343224_BPB-TEST-R1_snap.fits;1.4156;26512.2;1.08657;0
20151001063443299_BPB-TEST-R1_snap.fits;1.45673;26544.4;1.30581;0
20151001063618360_BPB-TEST-R1_met.fits;1.45531;26509.3;11.4543;0.341333
20151001063543374_BPB-TEST-R1_snap.fits;1.63082;26522.5;1.83825;0
20151001063643448_BPB-TEST-R1_snap.fits;1.48393;26460.9;1.74038;0
20151001063741475_BPB-TEST-R1_met.fits;1.57126;26510.7;16.9391;0.341333
20151001063808782_BPB-TEST-R1_met.fits;1.64203;26506.3;3.53112;0.170667
20151001063743523_BPB-TEST-R1_snap.fits;2.00143;26540;1.52311;0
20151001063843598_BPB-TEST-R1_snap.fits;1.52537;26544.4;1.43437;0
20151001063946062_BPB-TEST-R1_met.fits;1.75132;26503.4;3.65205;0.170667
20151001063943672_BPB-TEST-R1_snap.fits;1.60801;26487.3;1.35046;0
20151001064043747_BPB-TEST-R1_snap.fits;1.74588;26475.6;1.66422;0
20151001064143822_BPB-TEST-R1_snap.fits;1.33926;26497.6;1.49382;0
20151001064331854_BPB-TEST-R1_met.fits;1.43751;26507.8;3.77276;0.341333
20151001064336803_BPB-TEST-R1_met.fits;1.59969;26503.4;4.22115;0.512
20151001064243896_BPB-TEST-R1_snap.fits;1.68849;26509.3;1.43452;0
20151001064343971_BPB-TEST-R1_snap.fits;1.48443;26532.7;1.44619;0
20151001064458040_BPB-TEST-R1_met.fits;1.38241;26496.1;3.56114;0.170667
20151001064444046_BPB-TEST-R1_snap.fits;1.41479;26515.1;1.25983;0
20151001064548899_BPB-TEST-R1_met.fits;1.62122;26497.6;3.43633;0.170667
20151001064609379_BPB-TEST-R1_met.fits;1.49723;26515.1;15.0173;0.853333
20151001064544120_BPB-TEST-R1_snap.fits;1.66151;26497.6;1.45994;0
20151001064649827_BPB-TEST-R1_met.fits;1.58549;26503.4;6.41137;0.170667
20151001064644195_BPB-TEST-R1_snap.fits;1.47585;26494.6;1.12182;0
20151001064744270_BPB-TEST-R1_snap.fits;1.64837;26493.2;1.23606;0
20151001064844344_BPB-TEST-R1_snap.fits;1.43183;26531.2;1.17539;0
20151001064959438_BPB-TEST-R1_met.fits;1.52114;26507.8;3.46219;0.170667
20151001064944419_BPB-TEST-R1_snap.fits;1.56706;26521;1.83958;0
20151001065053539_BPB-TEST-R1_met.fits;1.416;26497.6;3.7092;0.170667
20151001065105144_BPB-TEST-R1_met.fits;1.76101;26506.3;14.7068;0.853333
20151001065112654_BPB-TEST-R1_met.fits;1.57465;26515.1;8.03663;7.33867
20151001065126990_BPB-TEST-R1_met.fits;1.72846;26494.6;4.29509;0.170667
20151001065044494_BPB-TEST-R1_snap.fits;1.42674;26494.6;1.28895;0
20151001065208291_BPB-TEST-R1_met.fits;1.5814;26502;5.36529;0.170667
20151001065232867_BPB-TEST-R1_met.fits;1.60292;26496.1;3.82357;0.341333
20151001065144568_BPB-TEST-R1_snap.fits;1.36263;26481.4;1.85824;0
20151001065301880_BPB-TEST-R1_met.fits;1.64878;26499;4.60997;0.170667
20151001065244643_BPB-TEST-R1_snap.fits;1.55349;26449.2;1.57488;0
20151001065344718_BPB-TEST-R1_snap.fits;1.50138;26537.1;1.12434;0
20151001065450424_BPB-TEST-R1_met.fits;1.94456;26477.1;12.7462;0.170667
20151001065457763_BPB-TEST-R1_met.fits;1.57812;26502;3.79577;0.682667
20151001065444792_BPB-TEST-R1_snap.fits;1.54697;26497.6;1.39194;0
20151001065554936_BPB-TEST-R1_met.fits;1.34635;26512.2;3.21357;0.341333
20151001065544867_BPB-TEST-R1_snap.fits;2.01523;26477.1;1.75853;0
20151001065647331_BPB-TEST-R1_met.fits;1.44488;26488.8;20.9663;0.341333
20151001065658936_BPB-TEST-R1_met.fits;1.72924;26506.3;4.21858;0.170667
20151001065716003_BPB-TEST-R1_met.fits;1.55691;26504.9;5.76085;0.170667
20151001065730680_BPB-TEST-R1_met.fits;1.29091;26506.3;5.50593;0.512
20151001065644942_BPB-TEST-R1_snap.fits;1.72789;26523.9;1.48499;0
20151001065745016_BPB-TEST-R1_snap.fits;1.85093;26475.6;1.4949;0
20151001065845091_BPB-TEST-R1_snap.fits;1.67809;26541.5;1.45137;0
20151001065945166_BPB-TEST-R1_snap.fits;1.49165;26478.5;1.40226;0
