#timestamp,LO_Frequency 
1443690015.0,286046997.7
1443690016.0,286046997.7
1443690035.9,286047001.0
1443690055.8,286046997.8
1443690075.7,286046997.9
1443690095.7,286046997.4
1443690115.6,286046997.7
1443690135.5,286046996.6
1443690155.4,286046999.6
1443690175.4,286046997.6
1443690195.3,286046997.7
1443690215.2,286046997.1
1443690235.1,286046996.5
1443690255.1,286046998.5
1443690256.0,286046998.5
1443690275.9,286047000.6
1443690295.8,286046997.4
1443690315.8,286046997.3
1443690335.7,286046999.4
1443690355.6,286046997.1
1443690375.5,286046997.0
1443690395.5,286046998.4
1443690415.4,286046999.1
1443690435.3,286046997.4
1443690455.2,286046996.7
1443690475.2,286046998.1
1443690495.1,286046998.5
1443690496.0,286046998.5
1443690515.0,286046998.1
1443690515.9,286046998.1
1443690535.9,286047002.7
1443690555.8,286046997.9
1443690575.7,286046997.3
1443690595.7,286046996.8
1443690615.6,286046997.0
1443690635.5,286047001.1
1443690655.5,286046995.4
1443690675.4,286046999.0
1443690695.3,286046996.8
1443690715.3,286046999.1
1443690735.2,286046997.3
1443690755.1,286046997.1
1443690775.0,286046998.7
1443690776.0,286046998.7
1443690795.9,286046998.5
1443690815.8,286046999.0
1443690835.7,286046997.3
1443690855.7,286046998.7
1443690875.6,286046999.5
1443690895.5,286046997.5
1443690915.4,286046998.0
1443690935.4,286046994.9
1443690955.3,286047000.9
1443690975.2,286046999.6
1443690995.1,286046995.0
1443691015.1,286046998.2
1443691016.0,286046998.2
1443691035.9,286047002.8
1443691055.8,286046997.9
1443691075.8,286046997.7
1443691095.7,286046998.0
1443691115.6,286046997.8
1443691135.5,286046997.2
1443691155.5,286046996.9
1443691175.4,286046998.6
1443691195.3,286046998.5
1443691215.2,286046996.5
1443691235.2,286046998.2
1443691255.1,286046998.3
1443691256.0,286046998.3
1443691275.0,286047002.4
1443691275.9,286047002.4
1443691295.9,286046993.6
1443691315.8,286046999.0
1443691335.7,286046999.0
1443691355.6,286046997.0
1443691375.6,286046996.8
1443691395.5,286047000.7
1443691415.4,286046997.3
1443691435.3,286046997.0
1443691455.3,286047001.1
1443691475.2,286046997.8
1443691495.1,286046997.2
1443691515.1,286046999.2
1443691516.0,286046999.2
1443691535.9,286046999.3
1443691555.8,286046996.7
1443691575.7,286046999.1
1443691595.7,286046999.5
1443691615.6,286046995.4
1443691635.5,286046998.9
1443691655.4,286046999.0
1443691675.4,286046997.0
1443691695.3,286047001.2
1443691715.2,286046997.6
1443691735.1,286046996.5
1443691755.1,286047000.7
1443691756.0,286047000.7
1443691775.9,286046995.0
1443691795.8,286046998.2
1443691815.8,286046998.5
1443691835.7,286047000.7
1443691855.6,286046997.5
1443691875.5,286046997.0
1443691895.5,286046998.6
1443691915.4,286046999.0
1443691935.3,286046999.2
1443691955.2,286046997.6
1443691975.2,286046996.8
1443691995.1,286046998.4
1443691996.0,286046998.4
1443692015.0,286047000.3
1443692015.9,286047000.3
1443692035.9,286046999.6
1443692055.8,286046997.6
1443692075.7,286046997.0
1443692095.6,286046998.5
1443692115.6,286046999.1
1443692135.5,286046999.2
1443692155.4,286046997.3
1443692175.3,286046996.6
1443692195.3,286047000.6
1443692215.2,286046999.4
1443692235.1,286046997.4
1443692255.0,286046999.1
1443692256.0,286046999.1
1443692275.9,286046999.1
1443692295.8,286046999.6
1443692315.7,286046997.5
1443692335.7,286046996.8
1443692355.6,286046999.0
1443692375.5,286046999.3
1443692395.4,286046996.9
1443692415.4,286047001.2
1443692435.3,286046997.4
1443692455.3,286046997.0
1443692475.2,286046999.3
1443692495.1,286046999.3
1443692515.1,286046996.8
1443692516.0,286046996.8
1443692535.9,286047001.9
1443692555.8,286046999.4
1443692575.8,286046997.3
1443692595.7,286046998.3
1443692615.6,286046999.0
1443692635.5,286046999.1
1443692655.5,286046997.0
1443692675.4,286046998.1
1443692695.3,286047000.6
1443692715.2,286046996.7
1443692735.2,286047001.2
1443692755.1,286046997.2
1443692756.0,286046997.2
1443692775.0,286047002.5
1443692775.9,286047002.5
1443692795.9,286046993.3
1443692815.8,286047000.5
1443692835.7,286046999.4
1443692855.6,286046996.5
1443692875.6,286047000.5
1443692895.5,286046999.4
1443692915.4,286046999.6
1443692935.3,286046997.7
1443692955.3,286046997.3
1443692975.2,286046998.7
1443692995.1,286046998.7
1443693015.0,286046998.9
1443693016.0,286046998.9
1443693035.9,286047001.1
1443693055.8,286046996.9
1443693075.7,286046998.6
1443693095.7,286047000.6
1443693115.6,286046996.7
1443693135.5,286046998.6
1443693155.4,286046998.6
1443693175.4,286047000.4
1443693195.3,286046999.3
1443693215.2,286046996.6
1443693235.1,286047000.6
1443693255.1,286046999.5
1443693256.0,286046999.5
1443693275.9,286046996.6
1443693295.8,286047000.7
1443693315.8,286046998.8
1443693335.7,286046998.4
1443693355.6,286046998.1
1443693375.5,286047000.6
1443693395.5,286046996.7
1443693415.4,286047000.0
1443693435.3,286046998.5
1443693455.2,286046998.6
1443693475.2,286047001.2
1443693495.1,286046996.9
1443693496.0,286046996.9
1443693515.0,286047001.4
1443693515.9,286047001.4
1443693535.9,286046998.4
1443693555.8,286046998.8
1443693575.7,286046998.7
1443693595.6,286046998.5
