# file name; noise; peak f.; mag.; duration
20151001135926350_BPB-TEST-R1_met.fits;1.55463;26509.3;7.91062;0.170667
20151001140014307_BPB-TEST-R1_met.fits;1.67229;26510.7;4.26688;0.341333
20151001140042638_BPB-TEST-R1_met.fits;1.54412;26510.7;5.36653;0.170667
20151001140059534_BPB-TEST-R1_met.fits;1.49209;26504.9;7.76049;0.341333
20151001140016526_BPB-TEST-R1_snap.fits;1.49771;26450.7;1.44649;0
20151001140110968_BPB-TEST-R1_met.fits;1.25872;26510.7;2.52795;0.170667
20151001140116600_BPB-TEST-R1_snap.fits;1.38774;26449.2;1.24496;0
20151001140237667_BPB-TEST-R1_met.fits;1.45044;26488.8;7.40296;0.512
20151001140216675_BPB-TEST-R1_snap.fits;1.3116;26541.5;1.08046;0
20151001140357710_BPB-TEST-R1_met.fits;1.62567;26510.7;9.16524;0.341333
20151001140316750_BPB-TEST-R1_snap.fits;1.49472;26453.6;1.088;0
20151001140416824_BPB-TEST-R1_snap.fits;1.3419;26503.4;1.55189;0
20151001140516899_BPB-TEST-R1_snap.fits;1.50265;26522.5;1.71761;0
20151001140616974_BPB-TEST-R1_snap.fits;1.57152;26488.8;0.986345;0
20151001140717048_BPB-TEST-R1_snap.fits;1.64753;26515.1;1.52095;0
20151001140828558_BPB-TEST-R1_met.fits;1.68619;26493.2;3.90461;0.341333
20151001140817123_BPB-TEST-R1_snap.fits;1.4644;26512.2;0.907814;0
20151001140946552_BPB-TEST-R1_met.fits;1.59844;26513.7;6.71946;0.170667
20151001141000206_BPB-TEST-R1_met.fits;1.57552;26512.2;5.47164;0.170667
20151001140917198_BPB-TEST-R1_snap.fits;1.60194;26535.6;1.68333;0
20151001141017272_BPB-TEST-R1_snap.fits;1.27334;26537.1;1.37189;0
20151001141208376_BPB-TEST-R1_met.fits;1.70813;26504.9;4.45827;1.19467
20151001141117347_BPB-TEST-R1_snap.fits;1.62078;26529.8;1.27313;0
20151001141217422_BPB-TEST-R1_snap.fits;1.58102;26465.3;0.933642;0
20151001141317496_BPB-TEST-R1_snap.fits;1.79633;26449.2;1.09537;0
20151001141415182_BPB-TEST-R1_met.fits;1.3795;26509.3;2.86619;0.170667
20151001141443683_BPB-TEST-R1_met.fits;1.36443;26484.4;3.65395;0.170667
20151001141417571_BPB-TEST-R1_snap.fits;1.49821;26526.9;1.17463;0
20151001141541027_BPB-TEST-R1_met.fits;1.39844;26507.8;20.5927;0.682667
20151001141517646_BPB-TEST-R1_snap.fits;1.21532;26450.7;1.44277;0
20151001141617720_BPB-TEST-R1_snap.fits;1.30472;26468.3;1.04778;0
20151001141723598_BPB-TEST-R1_met.fits;1.46705;26510.7;4.53291;0.512
20151001141717795_BPB-TEST-R1_snap.fits;1.63288;26519.5;1.5297;0
20151001141817870_BPB-TEST-R1_snap.fits;1.71358;26469.7;1.082;0
20151001141917944_BPB-TEST-R1_snap.fits;1.53648;26452.1;1.18297;0
20151001142028942_BPB-TEST-R1_met.fits;1.76087;26512.2;3.68519;0.170667
20151001142050958_BPB-TEST-R1_met.fits;1.35704;26510.7;2.75506;0.170667
20151001142053859_BPB-TEST-R1_met.fits;1.55299;26499;8.92445;0.341333
20151001142111438_BPB-TEST-R1_met.fits;1.4766;26512.2;3.1481;0.170667
20151001142018019_BPB-TEST-R1_snap.fits;1.51212;26475.6;1.18537;0
20151001142120142_BPB-TEST-R1_met.fits;1.56761;26528.3;6.28042;1.70667
20151001142118094_BPB-TEST-R1_snap.fits;1.50237;26474.1;1.34683;0
20151001142218168_BPB-TEST-R1_snap.fits;1.48795;26450.7;0.870193;0
20151001142320462_BPB-TEST-R1_met.fits;1.55994;26512.2;3.71897;0.512
20151001142344696_BPB-TEST-R1_met.fits;1.31289;26509.3;14.2335;0.341333
20151001142318243_BPB-TEST-R1_snap.fits;1.6106;26535.6;1.57359;0
20151001142418318_BPB-TEST-R1_snap.fits;1.45141;26450.7;1.17965;0
20151001142546552_BPB-TEST-R1_met.fits;1.61336;26510.7;4.49382;0.170667
20151001142554744_BPB-TEST-R1_met.fits;1.61747;26510.7;40.4531;0.512
20151001142518392_BPB-TEST-R1_snap.fits;1.76834;26484.4;1.19001;0
20151001142637411_BPB-TEST-R1_met.fits;1.705;26510.7;7.54259;0.170667
20151001142618467_BPB-TEST-R1_snap.fits;1.73742;26512.2;1.16029;0
20151001142718542_BPB-TEST-R1_snap.fits;1.39847;26466.8;1.32959;0
20151001142837731_BPB-TEST-R1_met.fits;1.94367;26509.3;4.74332;0.170667
20151001142851896_BPB-TEST-R1_met.fits;1.68927;26484.4;10.6693;0.512
20151001142818616_BPB-TEST-R1_snap.fits;1.40281;26485.8;1.45292;0
20151001142944120_BPB-TEST-R1_met.fits;1.59162;26513.7;7.00449;0.341333
20151001143004259_BPB-TEST-R1_met.fits;1.52581;26504.9;4.86258;0.341333
20151001142918691_BPB-TEST-R1_snap.fits;1.42994;26449.2;1.55126;0
20151001143042659_BPB-TEST-R1_met.fits;1.60738;26515.1;5.04792;0.170667
20151001143018766_BPB-TEST-R1_snap.fits;1.62914;26537.1;1.21052;0
20151001143118840_BPB-TEST-R1_snap.fits;1.65982;26497.6;1.24857;0
20151001143227448_BPB-TEST-R1_met.fits;1.29434;26513.7;3.73577;0.341333
20151001143250318_BPB-TEST-R1_met.fits;1.63945;26522.5;3.34134;0.170667
20151001143218915_BPB-TEST-R1_snap.fits;1.37548;26529.8;1.27533;0
20151001143324622_BPB-TEST-R1_met.fits;1.67504;26526.9;6.08083;0.341333
20151001143332131_BPB-TEST-R1_met.fits;1.29156;26512.2;2.65277;0.170667
20151001143318990_BPB-TEST-R1_snap.fits;1.46001;26518.1;1.24953;0
20151001143457123_BPB-TEST-R1_met.fits;1.31012;26516.6;3.00148;0.170667
20151001143419064_BPB-TEST-R1_snap.fits;1.4427;26513.7;1.03368;0
20151001143512654_BPB-TEST-R1_met.fits;1.50625;26521;6.41796;0.170667
20151001143550712_BPB-TEST-R1_met.fits;1.54891;26510.7;3.59429;0.341333
20151001143519139_BPB-TEST-R1_snap.fits;1.58382;26541.5;1.14227;0
20151001143628771_BPB-TEST-R1_met.fits;1.42925;26506.3;3.00298;0.170667
20151001143639694_BPB-TEST-R1_met.fits;1.28356;26502;3.77146;0.512
20151001143648398_BPB-TEST-R1_met.fits;1.40769;26507.8;5.13759;0.682667
20151001143619214_BPB-TEST-R1_snap.fits;1.62611;26493.2;1.04373;0
20151001143743011_BPB-TEST-R1_met.fits;1.47162;26497.6;13.0538;0.512
20151001143749667_BPB-TEST-R1_met.fits;1.79891;26507.8;8.02715;0.170667
20151001143753763_BPB-TEST-R1_met.fits;1.3688;26497.6;3.66941;0.170667
20151001143719288_BPB-TEST-R1_snap.fits;1.44141;26450.7;1.28308;0
20151001143858787_BPB-TEST-R1_met.fits;1.38133;26507.8;3.48049;0.170667
20151001143819363_BPB-TEST-R1_snap.fits;1.61531;26463.9;1.1157;0
20151001143925070_BPB-TEST-R1_met.fits;1.64462;26509.3;5.17854;0.170667
20151001143944355_BPB-TEST-R1_met.fits;1.59798;26516.6;5.93245;0.512
20151001144003299_BPB-TEST-R1_met.fits;1.55846;26512.2;3.95803;0.170667
20151001143919438_BPB-TEST-R1_snap.fits;1.8568;26475.6;1.41982;0
20151001144019512_BPB-TEST-R1_snap.fits;1.75818;26545.9;1.23657;0
20151001144154915_BPB-TEST-R1_met.fits;1.49348;26512.2;4.25489;0.170667
20151001144203790_BPB-TEST-R1_met.fits;1.55301;26497.6;3.25322;0.170667
20151001144209592_BPB-TEST-R1_met.fits;1.80298;26526.9;3.64023;0.170667
20151001144119587_BPB-TEST-R1_snap.fits;1.62302;26523.9;1.01062;0
20151001144310520_BPB-TEST-R1_met.fits;1.71512;26510.7;4.00674;0.170667
20151001144219662_BPB-TEST-R1_snap.fits;1.58418;26482.9;1.50154;0
20151001144331342_BPB-TEST-R1_met.fits;1.50656;26512.2;4.18431;0.170667
20151001144319736_BPB-TEST-R1_snap.fits;1.38484;26507.8;1.24123;0
20151001144418616_BPB-TEST-R1_met.fits;1.46557;26497.6;6.37365;0.341333
20151001144428174_BPB-TEST-R1_met.fits;1.49356;26509.3;3.45735;0.341333
20151001144419811_BPB-TEST-R1_snap.fits;1.58184;26504.9;1.30961;0
20151001144546168_BPB-TEST-R1_met.fits;1.55686;26496.1;5.42404;0.341333
20151001144608184_BPB-TEST-R1_met.fits;1.32912;26496.1;2.69424;0.170667
20151001144519886_BPB-TEST-R1_snap.fits;1.65769;26484.4;1.39041;0
20151001144703822_BPB-TEST-R1_met.fits;1.25658;26474.1;2.96757;0.341333
20151001144619960_BPB-TEST-R1_snap.fits;1.49726;26465.3;1.30494;0
20151001144720035_BPB-TEST-R1_snap.fits;1.68692;26544.4;1.42439;0
20151001144845198_BPB-TEST-R1_met.fits;1.58605;26515.1;5.53333;0.341333
20151001144901582_BPB-TEST-R1_met.fits;1.45368;26496.1;3.08719;0.170667
20151001144820110_BPB-TEST-R1_snap.fits;1.62199;26453.6;1.18386;0
20151001144920184_BPB-TEST-R1_snap.fits;1.44336;26537.1;1.27773;0
20151001145027768_BPB-TEST-R1_met.fits;1.53253;26509.3;4.23851;0.512
20151001145038520_BPB-TEST-R1_met.fits;1.35029;26497.6;3.05201;0.170667
20151001145058830_BPB-TEST-R1_met.fits;1.72352;26485.8;5.71502;0.170667
20151001145020259_BPB-TEST-R1_snap.fits;1.83004;26471.2;1.30994;0
20151001145144056_BPB-TEST-R1_met.fits;1.05244;26494.6;3.15962;1.70667
20151001145208462_BPB-TEST-R1_met.fits;1.46234;26490.2;4.60512;0.512
20151001145120334_BPB-TEST-R1_snap.fits;1.222;26521;1.31;0
20151001145252835_BPB-TEST-R1_met.fits;1.32236;26504.9;7.62161;1.19467
20151001145310755_BPB-TEST-R1_met.fits;1.42778;26493.2;3.11127;0.341333
20151001145220408_BPB-TEST-R1_snap.fits;1.79488;26469.7;1.37119;0
20151001145325603_BPB-TEST-R1_met.fits;1.37725;26507.8;3.90465;0.341333
20151001145344547_BPB-TEST-R1_met.fits;1.48938;26504.9;3.46543;0.170667
20151001145320483_BPB-TEST-R1_snap.fits;1.32816;26518.1;1.70283;0
20151001145433187_BPB-TEST-R1_met.fits;1.40592;26513.7;3.09842;0.170667
20151001145420558_BPB-TEST-R1_snap.fits;1.3203;26450.7;1.30237;0
20151001145520632_BPB-TEST-R1_snap.fits;1.49684;26452.1;1.71853;0
20151001145620707_BPB-TEST-R1_snap.fits;1.33012;26472.7;1.32403;0
20151001145724366_BPB-TEST-R1_met.fits;1.66815;26510.7;3.43394;0.682667
20151001145755086_BPB-TEST-R1_met.fits;1.41493;26510.7;2.954;0.170667
20151001145720782_BPB-TEST-R1_snap.fits;1.58174;26497.6;1.27273;0
20151001145823246_BPB-TEST-R1_met.fits;1.64057;26502;4.56288;0.170667
20151001145820856_BPB-TEST-R1_snap.fits;1.34999;26503.4;1.26633;0
20151001145920931_BPB-TEST-R1_snap.fits;1.48719;26468.3;1.47936;0
