# file name; noise; peak f.; mag.; duration
20151001145841678_BPB-TEST-R1_met.fits;1.55345;26512.2;3.47029;0.512
20151001145942776_BPB-TEST-R1_met.fits;1.48789;26547.4;4.61479;0.170667
20151001150021688_BPB-TEST-R1_met.fits;1.25532;26496.1;3.10769;0.170667
20151001150028515_BPB-TEST-R1_met.fits;1.36613;26510.7;3.671;0.170667
20151001150021006_BPB-TEST-R1_snap.fits;1.6585;26477.1;1.13122;0
20151001150123811_BPB-TEST-R1_met.fits;1.50818;26497.6;3.52161;0.170667
20151001150121080_BPB-TEST-R1_snap.fits;1.64048;26488.8;1.44442;0
20151001150221155_BPB-TEST-R1_snap.fits;1.45323;26525.4;1.24386;0
20151001150350243_BPB-TEST-R1_met.fits;1.3955;26496.1;11.7965;0.512
20151001150409358_BPB-TEST-R1_met.fits;1.61871;26496.1;5.3006;0.682667
20151001150321230_BPB-TEST-R1_snap.fits;1.45634;26497.6;1.15005;0
20151001150421304_BPB-TEST-R1_snap.fits;1.59054;26497.6;1.51823;0
20151001150544419_BPB-TEST-R1_met.fits;1.43358;26507.8;5.70935;0.341333
20151001150547832_BPB-TEST-R1_met.fits;1.43289;26497.6;7.60422;0.341333
20151001150521379_BPB-TEST-R1_snap.fits;1.6473;26534.2;1.46113;0
20151001150708728_BPB-TEST-R1_met.fits;1.42585;26491.7;5.05703;0.170667
20151001150621454_BPB-TEST-R1_snap.fits;1.58935;26459.5;1.36245;0
20151001150741326_BPB-TEST-R1_met.fits;1.40808;26493.2;8.80776;0.512
20151001150749688_BPB-TEST-R1_met.fits;1.68846;26506.3;4.41174;0.512
20151001150721528_BPB-TEST-R1_snap.fits;2.01743;26450.7;1.53726;0
20151001150817848_BPB-TEST-R1_met.fits;1.51431;26504.9;5.30556;0.341333
20151001150845838_BPB-TEST-R1_met.fits;1.92396;26515.1;15.1988;0.341333
20151001150821603_BPB-TEST-R1_snap.fits;2.12678;26452.1;2.05307;0
20151001150920995_BPB-TEST-R1_met.fits;1.53576;26518.1;3.67242;0.170667
20151001150937891_BPB-TEST-R1_met.fits;1.44284;26541.5;3.23671;0.170667
20151001151004515_BPB-TEST-R1_met.fits;1.60108;26510.7;5.38469;0.512
20151001151009635_BPB-TEST-R1_met.fits;1.55004;26503.4;5.02052;0.512
20151001150921678_BPB-TEST-R1_snap.fits;1.51874;26475.6;1.31008;0
20151001151022606_BPB-TEST-R1_met.fits;1.72919;26506.3;7.75644;0.170667
20151001151050766_BPB-TEST-R1_met.fits;1.29314;26509.3;3.98889;0.170667
20151001151021752_BPB-TEST-R1_snap.fits;1.60455;26521;1.33528;0
20151001151139406_BPB-TEST-R1_met.fits;1.4399;26507.8;6.43753;0.170667
20151001151121827_BPB-TEST-R1_snap.fits;1.40773;26538.6;1.50071;0
20151001151221902_BPB-TEST-R1_snap.fits;1.51434;26526.9;1.4135;0
20151001151318222_BPB-TEST-R1_met.fits;1.68189;26519.5;3.55216;0.170667
20151001151403278_BPB-TEST-R1_met.fits;1.75718;26510.7;3.58139;0.341333
20151001151321976_BPB-TEST-R1_snap.fits;1.50319;26504.9;1.47574;0
20151001151433656_BPB-TEST-R1_met.fits;1.26331;26506.3;2.6929;0.170667
20151001151446456_BPB-TEST-R1_met.fits;1.41398;26510.7;3.36724;0.341333
20151001151453283_BPB-TEST-R1_met.fits;1.45063;26510.7;5.14894;0.170667
20151001151512398_BPB-TEST-R1_met.fits;1.3785;26519.5;13.8883;0.341333
20151001151422051_BPB-TEST-R1_snap.fits;1.5883;26504.9;1.289;0
20151001151549262_BPB-TEST-R1_met.fits;1.58916;26494.6;7.92372;1.536
20151001151522126_BPB-TEST-R1_snap.fits;1.43815;26541.5;1.14745;0
20151001151637219_BPB-TEST-R1_met.fits;1.52355;26506.3;3.67907;0.341333
20151001151651726_BPB-TEST-R1_met.fits;1.53475;26513.7;3.42369;0.682667
20151001151622200_BPB-TEST-R1_snap.fits;1.55681;26502;1.29122;0
20151001151722275_BPB-TEST-R1_snap.fits;1.41988;26537.1;1.18999;0
20151001151822350_BPB-TEST-R1_snap.fits;1.4549;26519.5;0.949716;0
20151001152000824_BPB-TEST-R1_met.fits;1.46561;26504.9;4.09523;0.341333
20151001151922424_BPB-TEST-R1_snap.fits;1.30163;26484.4;1.11613;0
20151001152022499_BPB-TEST-R1_snap.fits;1.56542;26512.2;1.38607;0
20151001152203192_BPB-TEST-R1_met.fits;1.33347;26507.8;3.25726;0.170667
20151001152122574_BPB-TEST-R1_snap.fits;1.39948;26506.3;1.12332;0
20151001152307022_BPB-TEST-R1_met.fits;1.47615;26496.1;3.77907;0.170667
20151001152222648_BPB-TEST-R1_snap.fits;1.49164;26529.8;1.25538;0
20151001152409144_BPB-TEST-R1_met.fits;1.40492;26504.9;4.16528;0.170667
20151001152322723_BPB-TEST-R1_snap.fits;1.4496;26515.1;1.16138;0
20151001152515022_BPB-TEST-R1_met.fits;1.31702;26515.1;2.66196;0.170667
20151001152422798_BPB-TEST-R1_snap.fits;1.52429;26512.2;1.5303;0
20151001152600078_BPB-TEST-R1_met.fits;1.45656;26488.8;3.58636;0.170667
20151001152522872_BPB-TEST-R1_snap.fits;1.57812;26509.3;1.64708;0
20151001152622776_BPB-TEST-R1_met.fits;1.29622;26513.7;2.75381;0.512
20151001152622947_BPB-TEST-R1_snap.fits;1.46853;26481.4;1.5322;0
20151001152810979_BPB-TEST-R1_met.fits;1.45704;26506.3;12.1854;0.341333
20151001152723022_BPB-TEST-R1_snap.fits;1.4529;26499;1.30666;0
20151001152843064_BPB-TEST-R1_met.fits;1.54939;26506.3;7.48006;0.170667
20151001152823096_BPB-TEST-R1_snap.fits;1.30157;26516.6;1.2986;0
20151001153008568_BPB-TEST-R1_met.fits;1.46383;26510.7;5.22984;0.341333
20151001152923171_BPB-TEST-R1_snap.fits;1.51057;26478.5;1.37511;0
20151001153021880_BPB-TEST-R1_met.fits;1.36567;26512.2;3.55905;0.512
20151001153113934_BPB-TEST-R1_met.fits;1.35497;26497.6;3.19154;0.341333
20151001153023246_BPB-TEST-R1_snap.fits;1.42431;26506.3;1.11139;0
20151001153155235_BPB-TEST-R1_met.fits;1.53415;26496.1;3.73392;0.170667
20151001153215203_BPB-TEST-R1_met.fits;1.50943;26500.5;6.6398;0.341333
20151001153123320_BPB-TEST-R1_snap.fits;1.39612;26465.3;1.4855;0
20151001153250531_BPB-TEST-R1_met.fits;1.7239;26503.4;4.15177;0.170667
20151001153223395_BPB-TEST-R1_snap.fits;1.46386;26545.9;1.35836;0
20151001153323470_BPB-TEST-R1_snap.fits;1.33203;26502;1.26024;0
20151001153423544_BPB-TEST-R1_snap.fits;1.77614;26496.1;1.21866;0
20151001153555022_BPB-TEST-R1_met.fits;1.39729;26503.4;3.52069;0.512
20151001153523619_BPB-TEST-R1_snap.fits;1.52343;26460.9;1.39504;0
20151001153617720_BPB-TEST-R1_met.fits;1.73676;26519.5;5.42769;0.341333
20151001153646563_BPB-TEST-R1_met.fits;1.21135;26500.5;3.97103;0.170667
20151001153623694_BPB-TEST-R1_snap.fits;1.2649;26460.9;1.29443;0
20151001153727694_BPB-TEST-R1_met.fits;1.479;26537.1;3.61001;0.170667
20151001153723768_BPB-TEST-R1_snap.fits;1.57143;26491.7;1.58008;0
20151001153849784_BPB-TEST-R1_met.fits;1.64529;26529.8;3.75686;0.341333
20151001153852856_BPB-TEST-R1_met.fits;1.67405;26504.9;9.157;0.341333
20151001153823843_BPB-TEST-R1_snap.fits;1.32983;26477.1;1.35486;0
20151001153923918_BPB-TEST-R1_snap.fits;1.7643;26538.6;1.78758;0
20151001154026723_BPB-TEST-R1_met.fits;1.66493;26474.1;8.23988;0.341333
20151001154104270_BPB-TEST-R1_met.fits;1.97986;26507.8;5.27817;2.38933
20151001154023992_BPB-TEST-R1_snap.fits;1.39703;26482.9;1.39428;0
20151001154213390_BPB-TEST-R1_met.fits;1.45386;26519.5;4.68728;0.341333
20151001154124067_BPB-TEST-R1_snap.fits;1.66917;26512.2;1.15628;0
20151001154224142_BPB-TEST-R1_snap.fits;1.2314;26522.5;1.4087;0
20151001154324216_BPB-TEST-R1_snap.fits;1.73658;26499;1.49899;0
20151001154458254_BPB-TEST-R1_met.fits;1.56745;26503.4;6.58584;0.170667
20151001154424291_BPB-TEST-R1_snap.fits;1.62479;26452.1;1.21257;0
20151001154549966_BPB-TEST-R1_met.fits;1.56627;26510.7;3.46276;0.170667
20151001154524366_BPB-TEST-R1_snap.fits;1.60902;26469.7;1.59723;0
20151001154649016_BPB-TEST-R1_met.fits;1.9656;26518.1;5.25387;0.512
20151001154658232_BPB-TEST-R1_met.fits;1.54984;26480;3.28436;0.170667
20151001154624440_BPB-TEST-R1_snap.fits;1.55905;26488.8;1.34296;0
20151001154754723_BPB-TEST-R1_met.fits;1.423;26509.3;27.135;0.512
20151001154802403_BPB-TEST-R1_met.fits;1.52368;26506.3;11.0893;0.341333
20151001154813155_BPB-TEST-R1_met.fits;1.52803;26502;9.3386;0.341333
20151001154724515_BPB-TEST-R1_snap.fits;1.70762;26477.1;1.20908;0
20151001154911864_BPB-TEST-R1_met.fits;1.4228;26502;3.01661;0.170667
20151001154824590_BPB-TEST-R1_snap.fits;1.50417;26497.6;1.22866;0
20151001154922958_BPB-TEST-R1_met.fits;1.57937;26507.8;8.18529;0.341333
20151001154924664_BPB-TEST-R1_snap.fits;1.46882;26482.9;1.03451;0
20151001155107064_BPB-TEST-R1_met.fits;1.68165;26509.3;3.74144;0.170667
20151001155024739_BPB-TEST-R1_snap.fits;1.61293;26522.5;1.2261;0
20151001155124814_BPB-TEST-R1_snap.fits;1.55149;26509.3;1.17834;0
20151001155224888_BPB-TEST-R1_snap.fits;1.3748;26459.5;1.22155;0
20151001155324963_BPB-TEST-R1_snap.fits;1.63122;26482.9;1.18543;0
20151001155510947_BPB-TEST-R1_met.fits;1.61739;26502;4.06206;0.341333
20151001155425038_BPB-TEST-R1_snap.fits;1.5446;26459.5;1.22878;0
20151001155544568_BPB-TEST-R1_met.fits;1.46375;26502;7.77082;0.512
20151001155553614_BPB-TEST-R1_met.fits;1.33721;26507.8;3.75739;0.341333
20151001155525112_BPB-TEST-R1_snap.fits;1.70294;26456.5;1.14962;0
20151001155637304_BPB-TEST-R1_met.fits;1.593;26504.9;3.63676;0.170667
20151001155625187_BPB-TEST-R1_snap.fits;1.66114;26547.4;1.16296;0
20151001155725262_BPB-TEST-R1_snap.fits;1.20714;26515.1;0.830777;0
20151001155825336_BPB-TEST-R1_snap.fits;1.36129;26502;1.5882;0
20151001155925411_BPB-TEST-R1_snap.fits;1.516;26480;1.43076;0
