# file name; noise; peak f.; mag.; duration
20151001225934243_BPB-TEST-R1_met.fits;1.49341;26494.6;3.10079;0.170667
20151001230056846_BPB-TEST-R1_snap.fits;1.4785;26532.7;1.38133;0
20151001230156920_BPB-TEST-R1_snap.fits;1.35793;26510.7;1.67072;0
20151001230333347_BPB-TEST-R1_met.fits;1.5672;26509.3;3.99937;0.170667
20151001230344099_BPB-TEST-R1_met.fits;1.62878;26493.2;5.33181;0.341333
20151001230256995_BPB-TEST-R1_snap.fits;1.66441;26510.7;1.26153;0
20151001230427790_BPB-TEST-R1_met.fits;1.39582;26490.2;2.90646;0.170667
20151001230357070_BPB-TEST-R1_snap.fits;1.43106;26525.4;1.40479;0
20151001230548174_BPB-TEST-R1_met.fits;1.63298;26510.7;4.09305;0.341333
20151001230457144_BPB-TEST-R1_snap.fits;1.49218;26465.3;1.35909;0
20151001230649443_BPB-TEST-R1_met.fits;1.43542;26484.4;14.202;0.512
20151001230557219_BPB-TEST-R1_snap.fits;1.42018;26522.5;0.948118;0
20151001230710094_BPB-TEST-R1_met.fits;1.6431;26523.9;5.90261;0.341333
20151001230719139_BPB-TEST-R1_met.fits;1.41773;26494.6;9.62762;1.36533
20151001230739960_BPB-TEST-R1_met.fits;1.35011;26477.1;2.9031;0.341333
20151001230657294_BPB-TEST-R1_snap.fits;1.67432;26534.2;1.70429;0
20151001230831672_BPB-TEST-R1_met.fits;1.55547;26499;3.29935;0.170667
20151001230840718_BPB-TEST-R1_met.fits;1.59799;26540;3.53369;0.341333
20151001230757368_BPB-TEST-R1_snap.fits;1.63946;26541.5;1.33884;0
20151001230933112_BPB-TEST-R1_met.fits;1.81227;26502;3.83092;0.170667
20151001230857443_BPB-TEST-R1_snap.fits;1.46107;26510.7;1.54607;0
20151001231015096_BPB-TEST-R1_met.fits;1.43493;26449.2;6.3016;0.170667
20151001231021070_BPB-TEST-R1_met.fits;1.55561;26487.3;4.57947;0.341333
20151001231041038_BPB-TEST-R1_met.fits;1.44051;26497.6;3.8128;0.170667
20151001230957518_BPB-TEST-R1_snap.fits;1.56684;26545.9;1.17724;0
20151001231059470_BPB-TEST-R1_met.fits;1.59003;26482.9;4.76459;0.512
20151001231057592_BPB-TEST-R1_snap.fits;1.47653;26450.7;1.60968;0
20151001231156984_BPB-TEST-R1_met.fits;1.48095;26474.1;11.6599;1.87733
20151001231235896_BPB-TEST-R1_met.fits;1.52038;26466.8;3.8775;0.170667
20151001231157667_BPB-TEST-R1_snap.fits;1.3269;26497.6;1.10755;0
20151001231259448_BPB-TEST-R1_met.fits;1.37248;26506.3;3.14624;0.170667
20151001231311224_BPB-TEST-R1_met.fits;1.5271;26482.9;7.52017;0.341333
20151001231257742_BPB-TEST-R1_snap.fits;1.56229;26471.2;1.39525;0
20151001231417272_BPB-TEST-R1_met.fits;1.40865;26487.3;3.65995;0.170667
20151001231429902_BPB-TEST-R1_met.fits;1.75446;26547.4;8.02607;0.341333
20151001231357816_BPB-TEST-R1_snap.fits;1.5914;26537.1;1.35577;0
20151001231532878_BPB-TEST-R1_met.fits;1.53318;26477.1;5.63555;0.341333
20151001231457891_BPB-TEST-R1_snap.fits;1.23101;26519.5;1.23984;0
20151001231554040_BPB-TEST-R1_met.fits;1.31877;26496.1;3.53831;0.341333
20151001231632611_BPB-TEST-R1_met.fits;1.26542;26484.4;3.64526;0.170667
20151001231557966_BPB-TEST-R1_snap.fits;1.31575;26529.8;1.23504;0
20151001231741902_BPB-TEST-R1_met.fits;1.19021;26494.6;2.8643;0.170667
20151001231658040_BPB-TEST-R1_snap.fits;1.22644;26499;1.11363;0
20151001231756920_BPB-TEST-R1_met.fits;1.38431;26484.4;9.80911;0.512
20151001231758115_BPB-TEST-R1_snap.fits;1.22092;26487.3;1.21291;0
20151001231858190_BPB-TEST-R1_snap.fits;1.30317;26528.3;0.96873;0
20151001231955704_BPB-TEST-R1_met.fits;1.29032;26512.2;3.35307;0.341333
20151001232023182_BPB-TEST-R1_met.fits;1.15395;26493.2;19.0921;0.341333
20151001232032056_BPB-TEST-R1_met.fits;1.19073;26490.2;2.50279;0.170667
20151001231958264_BPB-TEST-R1_snap.fits;1.38552;26540;0.80493;0
20151001232111822_BPB-TEST-R1_met.fits;1.3565;26497.6;4.61471;0.341333
20151001232134691_BPB-TEST-R1_met.fits;1.2858;26509.3;4.16175;0.170667
20151001232058339_BPB-TEST-R1_snap.fits;1.27804;26497.6;1.29987;0
20151001232243128_BPB-TEST-R1_met.fits;1.21281;26507.8;3.58152;0.512
20151001232158414_BPB-TEST-R1_snap.fits;1.1632;26455.1;1.53001;0
20151001232313678_BPB-TEST-R1_met.fits;1.06662;26494.6;2.57691;0.341333
20151001232343886_BPB-TEST-R1_met.fits;1.28506;26478.5;3.02739;0.170667
20151001232258488_BPB-TEST-R1_snap.fits;1.33544;26547.4;1.16609;0
20151001232411534_BPB-TEST-R1_met.fits;1.04271;26456.5;2.76727;0.170667
20151001232358563_BPB-TEST-R1_snap.fits;1.35692;26509.3;1.22044;0
20151001232458638_BPB-TEST-R1_snap.fits;1.0874;26547.4;1.25544;0
20151001232635576_BPB-TEST-R1_met.fits;1.27879;26484.4;2.65843;0.170667
20151001232649912_BPB-TEST-R1_met.fits;1.10511;26481.4;11.5647;0.341333
20151001232558712_BPB-TEST-R1_snap.fits;1.36398;26528.3;1.19371;0
20151001232738552_BPB-TEST-R1_met.fits;0.99732;26484.4;3.59122;0.170667
20151001232658787_BPB-TEST-R1_snap.fits;1.49104;26481.4;1.41773;0
20151001232758862_BPB-TEST-R1_snap.fits;1.27158;26477.1;0.896727;0
20151001232855182_BPB-TEST-R1_met.fits;1.19193;26503.4;2.58791;0.170667
20151001232905934_BPB-TEST-R1_met.fits;1.29468;26499;2.84068;0.170667
20151001232925902_BPB-TEST-R1_met.fits;1.3199;26512.2;6.58276;0.512
20151001232858936_BPB-TEST-R1_snap.fits;1.20888;26523.9;0.946905;0
20151001232959011_BPB-TEST-R1_snap.fits;1.37108;26481.4;1.48421;0
20151001233108984_BPB-TEST-R1_met.fits;1.26968;26521;2.91848;1.19467
20151001233133731_BPB-TEST-R1_met.fits;1.21124;26523.9;28.8607;0.512
20151001233143288_BPB-TEST-R1_met.fits;1.38867;26485.8;2.98254;0.170667
20151001233059086_BPB-TEST-R1_snap.fits;1.06806;26543;0.885192;0
20151001233206328_BPB-TEST-R1_met.fits;1.44429;26497.6;3.41989;0.512
20151001233212472_BPB-TEST-R1_met.fits;1.33015;26485.8;9.4218;0.682667
20151001233159160_BPB-TEST-R1_snap.fits;1.19688;26482.9;0.897546;0
20151001233259235_BPB-TEST-R1_snap.fits;1.12386;26491.7;0.721098;0
20151001233403064_BPB-TEST-R1_met.fits;1.52635;26512.2;4.56045;0.341333
20151001233359310_BPB-TEST-R1_snap.fits;1.31625;26450.7;1.24254;0
20151001233453923_BPB-TEST-R1_met.fits;0.900315;26484.4;5.68098;0.341333
20151001233528739_BPB-TEST-R1_met.fits;1.19962;26491.7;2.94447;0.512
20151001233545635_BPB-TEST-R1_met.fits;1.34904;26493.2;3.06067;0.170667
20151001233549219_BPB-TEST-R1_met.fits;1.419;26506.3;3.87044;0.170667
20151001233459384_BPB-TEST-R1_snap.fits;1.36959;26455.1;1.1872;0
20151001233559459_BPB-TEST-R1_snap.fits;1.32814;26547.4;1.21269;0
20151001233659534_BPB-TEST-R1_snap.fits;1.28872;26472.7;1.19846;0
20151001233829134_BPB-TEST-R1_met.fits;1.31839;26519.5;4.71909;0.341333
20151001233759608_BPB-TEST-R1_snap.fits;1.36126;26510.7;1.51964;0
20151001233859683_BPB-TEST-R1_snap.fits;1.17303;26475.6;3.28578;0
20151001233954979_BPB-TEST-R1_met.fits;1.17303;26475.6;3.28578;0.170667
20151001234001294_BPB-TEST-R1_met.fits;1.67405;26487.3;7.81874;0.170667
20151001234046350_BPB-TEST-R1_met.fits;1.4703;26500.5;6.24147;0.170667
20151001233959758_BPB-TEST-R1_snap.fits;1.4896;26478.5;1.33417;0
20151001234113656_BPB-TEST-R1_met.fits;1.5195;26475.6;6.65157;0.341333
20151001234126627_BPB-TEST-R1_met.fits;1.62563;26516.6;4.31815;0.341333
20151001234059832_BPB-TEST-R1_snap.fits;1.33045;26537.1;1.03761;0
20151001234212195_BPB-TEST-R1_met.fits;1.45298;26496.1;9.29837;0.341333
20151001234235576_BPB-TEST-R1_met.fits;1.15744;26516.6;2.95017;0.170667
20151001234159907_BPB-TEST-R1_snap.fits;1.2102;26532.7;1.14259;0
20151001234322680_BPB-TEST-R1_met.fits;1.22567;26488.8;6.44847;0.341333
20151001234324899_BPB-TEST-R1_met.fits;1.36392;26488.8;4.84094;8.192
20151001234259982_BPB-TEST-R1_snap.fits;1.34107;26469.7;1.3289;0
20151001234400056_BPB-TEST-R1_snap.fits;1.46321;26547.4;1.24724;0
20151001234501326_BPB-TEST-R1_met.fits;1.18452;26510.7;5.89795;0.170667
20151001234530851_BPB-TEST-R1_met.fits;0.967202;26510.7;3.0276;0.170667
20151001234500131_BPB-TEST-R1_snap.fits;1.24585;26472.7;1.14915;0
20151001234617272_BPB-TEST-R1_met.fits;1.26702;26481.4;5.00259;0.170667
20151001234600206_BPB-TEST-R1_snap.fits;1.29466;26484.4;1.38238;0
20151001234740899_BPB-TEST-R1_met.fits;1.3268;26522.5;7.69851;0.512
20151001234700280_BPB-TEST-R1_snap.fits;1.13744;26545.9;1.41961;0
20151001234800355_BPB-TEST-R1_snap.fits;1.16931;26496.1;1.00771;0
20151001234905550_BPB-TEST-R1_met.fits;1.20417;26519.5;2.82511;0.170667
20151001234917496_BPB-TEST-R1_met.fits;1.27401;26529.8;3.37623;0.170667
20151001234923470_BPB-TEST-R1_met.fits;1.30296;26509.3;2.7686;0.170667
20151001234932515_BPB-TEST-R1_met.fits;1.2372;26521;7.00832;0.341333
20151001234900430_BPB-TEST-R1_snap.fits;1.22957;26488.8;1.01009;0
20151001234958115_BPB-TEST-R1_met.fits;1.45771;26482.9;3.09236;0.170667
20151001235012792_BPB-TEST-R1_met.fits;1.45036;26463.9;4.14579;0.341333
20151001235046926_BPB-TEST-R1_met.fits;1.45332;26497.6;5.01372;0.341333
20151001235000504_BPB-TEST-R1_snap.fits;1.28194;26507.8;1.14826;0
20151001235100579_BPB-TEST-R1_snap.fits;1.37892;26480;1.11941;0
20151001235200654_BPB-TEST-R1_snap.fits;1.56996;26474.1;1.02973;0
20151001235337422_BPB-TEST-R1_met.fits;1.1384;26491.7;2.84572;0.512
20151001235352952_BPB-TEST-R1_met.fits;1.20001;26499;2.73387;0.170667
20151001235300728_BPB-TEST-R1_snap.fits;1.58575;26504.9;7.63134;0
20151001235355854_BPB-TEST-R1_met.fits;1.41746;26507.8;6.43161;0.341333
20151001235400803_BPB-TEST-R1_snap.fits;1.25501;26472.7;0.975779;0
20151001235508899_BPB-TEST-R1_met.fits;1.32743;26477.1;2.89428;1.024
20151001235500878_BPB-TEST-R1_snap.fits;1.29039;26485.8;1.22773;0
20151001235636792_BPB-TEST-R1_met.fits;1.478;26491.7;3.73316;0.170667
20151001235600952_BPB-TEST-R1_snap.fits;1.3203;26488.8;0.965784;0
20151001235708707_BPB-TEST-R1_met.fits;1.09824;26484.4;2.71935;0.341333
20151001235727310_BPB-TEST-R1_met.fits;1.24089;26518.1;2.613;0.170667
20151001235701027_BPB-TEST-R1_snap.fits;1.38468;26544.4;1.19294;0
20151001235801102_BPB-TEST-R1_snap.fits;1.22231;26543;1.0967;0
20151001235901176_BPB-TEST-R1_snap.fits;1.25831;26481.4;0.945975;0
