#timestamp,LO_Frequency 
1443657615.3,286046999.8
1443657635.2,286047001.5
1443657655.2,286046999.8
1443657675.1,286047002.3
1443657676.0,286047002.3
1443657695.0,286046997.3
1443657695.9,286046997.3
1443657715.9,286047002.4
1443657735.8,286047000.1
1443657755.7,286046999.7
1443657775.6,286047002.5
1443657795.6,286046998.8
1443657815.5,286047002.8
1443657835.4,286046998.7
1443657855.3,286047000.3
1443657875.3,286047000.6
1443657895.2,286047001.1
1443657915.1,286046999.3
1443657935.0,286046998.6
1443657936.0,286046998.6
1443657955.9,286047004.3
1443657975.8,286046998.3
1443657995.7,286047002.3
1443658015.7,286046998.2
1443658035.6,286046999.8
1443658055.5,286047001.6
1443658075.4,286047000.2
1443658095.4,286046999.7
1443658115.3,286046999.7
1443658135.2,286047001.8
1443658155.2,286047000.8
1443658175.1,286046998.2
1443658176.0,286046998.2
1443658195.0,286047003.1
1443658195.9,286047003.1
1443658215.9,286046996.8
1443658235.8,286046999.8
1443658255.8,286046999.8
1443658275.7,286047002.5
1443658295.6,286047001.1
1443658315.5,286046998.7
1443658335.5,286047000.0
1443658355.4,286046999.7
1443658375.3,286047002.3
1443658395.2,286047001.2
1443658415.2,286046999.0
1443658435.1,286047000.0
1443658436.0,286047000.0
1443658455.0,286046999.9
1443658455.9,286046999.9
1443658475.9,286047002.8
1443658495.8,286046998.5
1443658515.7,286047000.4
1443658535.6,286047000.2
1443658555.6,286047000.1
1443658575.5,286047002.7
1443658595.4,286046998.4
1443658615.3,286047000.5
1443658635.3,286047000.1
1443658655.2,286047002.2
1443658675.1,286046998.7
1443658695.0,286046999.7
1443658696.0,286046999.7
1443658715.9,286047001.6
1443658735.8,286046999.7
1443658755.7,286047001.8
1443658775.7,286047000.4
1443658795.6,286046999.9
1443658815.5,286047002.7
1443658835.4,286046998.6
1443658855.4,286047000.3
1443658875.3,286047000.5
1443658895.2,286047000.5
1443658915.1,286047002.7
1443658935.1,286046998.3
1443658936.0,286046998.3
1443658955.9,286047001.9
1443658975.8,286047002.6
1443658995.8,286046998.7
1443659015.7,286047000.2
1443659035.6,286047002.7
1443659055.5,286046998.3
1443659075.5,286047002.8
1443659095.4,286046998.4
1443659115.3,286047000.3
1443659135.2,286046999.9
1443659155.2,286047002.0
1443659175.1,286047000.4
1443659176.0,286047000.4
1443659195.0,286047000.9
1443659195.9,286047000.9
1443659215.9,286046998.7
1443659235.8,286047000.0
1443659255.7,286047000.5
1443659275.6,286047000.5
1443659295.6,286047000.3
1443659315.5,286047000.2
1443659335.4,286047002.5
1443659355.3,286047001.2
1443659375.3,286046998.3
1443659395.2,286046999.9
1443659415.1,286047002.2
1443659435.0,286047000.6
1443659436.0,286047000.6
1443659455.9,286046998.2
1443659475.8,286047002.5
1443659495.7,286047000.7
1443659515.7,286047000.8
1443659535.6,286046998.9
1443659555.5,286046999.7
1443659575.4,286047001.9
1443659595.4,286047001.1
1443659615.3,286046998.1
1443659635.2,286047001.8
1443659655.1,286047000.0
1443659675.1,286047002.4
1443659676.0,286047002.4
1443659695.9,286046996.8
1443659715.8,286047002.4
1443659735.8,286046999.0
1443659755.7,286047000.9
1443659775.6,286047000.4
1443659795.5,286047000.8
1443659815.5,286047000.9
1443659835.4,286047000.3
1443659855.3,286047000.6
1443659875.2,286047000.3
1443659895.2,286046999.7
1443659915.1,286047001.6
1443659935.0,286047002.4
1443659935.9,286047002.4
1443659955.9,286046997.4
1443659975.8,286047001.1
1443659995.7,286046998.5
1443660015.7,286047002.7
1443660035.6,286046998.4
1443660055.5,286047000.3
1443660075.5,286047000.2
1443660095.4,286046999.9
1443660115.3,286047002.5
1443660135.2,286047000.8
1443660155.2,286046998.2
1443660175.1,286047002.0
1443660195.0,286047000.3
1443660195.9,286047000.3
1443660215.9,286047000.4
1443660235.8,286047000.2
1443660255.7,286047000.2
1443660275.6,286046999.8
1443660295.6,286047002.0
1443660315.5,286047000.9
1443660335.4,286047000.0
1443660355.3,286046999.8
1443660375.3,286047002.8
1443660395.2,286047001.1
1443660415.1,286046998.7
1443660435.0,286046999.8
1443660436.0,286046999.8
1443660455.9,286047002.3
1443660475.8,286047000.6
1443660495.7,286047000.6
1443660515.7,286047000.6
1443660535.6,286047000.9
1443660555.5,286047000.9
1443660575.4,286046998.6
1443660595.4,286047002.6
1443660615.3,286046998.1
1443660635.2,286047002.1
1443660655.1,286047000.3
1443660675.1,286047001.0
1443660676.0,286047001.0
1443660695.9,286046999.0
1443660715.8,286047000.1
1443660735.8,286047000.4
1443660755.7,286047000.2
1443660775.6,286047000.0
1443660795.5,286047002.4
1443660815.5,286047001.2
1443660835.4,286047001.0
1443660855.3,286046998.5
1443660875.2,286047002.6
1443660895.2,286046998.3
1443660915.1,286047000.1
1443660916.0,286047000.1
1443660935.0,286047002.3
1443660935.9,286047002.3
1443660955.9,286046997.0
1443660975.8,286047002.8
1443660995.7,286046998.3
1443661015.6,286047002.7
1443661035.6,286046998.4
1443661055.5,286047002.8
1443661075.4,286046998.4
1443661095.3,286047002.4
1443661115.3,286046998.6
1443661135.2,286047002.8
1443661155.1,286046998.1
1443661175.0,286047002.2
1443661176.0,286047002.2
1443661195.9,286046997.4
