# file name; noise; peak f.; mag.; duration
20151001045849955_BPB-TEST-R1_met.fits;1.46649;26496.1;11.5967;0.341333
20151001050040376_BPB-TEST-R1_met.fits;1.40018;26500.5;4.95185;0.170667
20151001050123384_BPB-TEST-R1_met.fits;1.39394;26482.9;4.29902;0.170667
20151001050036280_BPB-TEST-R1_snap.fits;1.2673;26472.7;1.24807;0
20151001050129699_BPB-TEST-R1_met.fits;1.54005;26490.2;3.54127;0.341333
20151001050141987_BPB-TEST-R1_met.fits;1.41237;26502;3.79891;0.170667
20151001050157176_BPB-TEST-R1_met.fits;1.20622;26499;2.62297;0.170667
20151001050136355_BPB-TEST-R1_snap.fits;1.27573;26497.6;1.14029;0
20151001050310563_BPB-TEST-R1_met.fits;1.45559;26504.9;3.61995;0.170667
20151001050236430_BPB-TEST-R1_snap.fits;1.40462;26500.5;1.36626;0
20151001050420024_BPB-TEST-R1_met.fits;1.61325;26490.2;3.81595;0.341333
20151001050336504_BPB-TEST-R1_snap.fits;1.68999;26488.8;1.36128;0
20151001050504739_BPB-TEST-R1_met.fits;1.4336;26507.8;5.75907;0.341333
20151001050516174_BPB-TEST-R1_met.fits;1.34208;26509.3;3.2806;0.682667
20151001050436579_BPB-TEST-R1_snap.fits;1.54814;26523.9;1.3244;0
20151001050629560_BPB-TEST-R1_met.fits;1.64371;26504.9;7.12051;0.170667
20151001050536654_BPB-TEST-R1_snap.fits;1.55519;26456.5;1.51114;0
20151001050708131_BPB-TEST-R1_met.fits;1.64498;26510.7;3.88607;0.341333
20151001050712398_BPB-TEST-R1_met.fits;1.30742;26484.4;3.2268;0.170667
20151001050636728_BPB-TEST-R1_snap.fits;1.63938;26529.8;1.36136;0
20151001050737486_BPB-TEST-R1_met.fits;1.66726;26499;3.35966;0.170667
20151001050817934_BPB-TEST-R1_met.fits;1.56678;26502;3.2362;0.170667
20151001050736803_BPB-TEST-R1_snap.fits;1.56736;26472.7;1.1679;0
20151001050840632_BPB-TEST-R1_met.fits;1.65946;26499;5.41048;0.341333
20151001050836878_BPB-TEST-R1_snap.fits;1.60722;26507.8;1.56371;0
20151001050935758_BPB-TEST-R1_met.fits;1.54818;26494.6;3.84086;0.170667
20151001051002382_BPB-TEST-R1_met.fits;1.86609;26503.4;4.03051;0.341333
20151001050936952_BPB-TEST-R1_snap.fits;1.55019;26462.4;1.34109;0
20151001051103992_BPB-TEST-R1_met.fits;1.43583;26509.3;3.31857;1.024
20151001051037027_BPB-TEST-R1_snap.fits;1.37264;26485.8;1.38542;0
20151001051137102_BPB-TEST-R1_snap.fits;1.55113;26543;1.83891;0
20151001051247246_BPB-TEST-R1_met.fits;1.55095;26504.9;4.13624;0.341333
20151001051252707_BPB-TEST-R1_met.fits;1.70674;26503.4;8.13247;0.341333
20151001051237176_BPB-TEST-R1_snap.fits;1.57767;26490.2;1.92923;0
20151001051400462_BPB-TEST-R1_met.fits;1.41066;26499;2.98723;0.170667
20151001051337251_BPB-TEST-R1_snap.fits;1.66871;26503.4;1.37197;0
20151001051437326_BPB-TEST-R1_snap.fits;1.35428;26450.7;1.34152;0
20151001051536206_BPB-TEST-R1_met.fits;1.56506;26513.7;4.72966;0.170667
20151001051537400_BPB-TEST-R1_snap.fits;1.47888;26463.9;1.56178;0
20151001051637475_BPB-TEST-R1_snap.fits;1.46347;26538.6;1.25194;0
20151001051746936_BPB-TEST-R1_met.fits;1.49018;26502;4.79183;0.512
20151001051758371_BPB-TEST-R1_met.fits;1.42629;26493.2;5.10269;0.170667
20151001051737550_BPB-TEST-R1_snap.fits;1.85692;26516.6;2.29609;0
20151001051845134_BPB-TEST-R1_met.fits;1.68581;26500.5;15.2892;0.341333
20151001051837624_BPB-TEST-R1_snap.fits;1.52797;26466.8;1.3379;0
20151001051949646_BPB-TEST-R1_met.fits;1.57755;26496.1;3.81925;0.170667
20151001051959032_BPB-TEST-R1_met.fits;1.405;26491.7;4.71006;0.170667
20151001052011662_BPB-TEST-R1_met.fits;1.51044;26503.4;21.319;0.341333
20151001051937699_BPB-TEST-R1_snap.fits;1.41037;26481.4;1.04689;0
20151001052031971_BPB-TEST-R1_met.fits;1.66148;26502;17.785;0.512
20151001052037774_BPB-TEST-R1_snap.fits;1.74343;26490.2;1.51611;0
20151001052230755_BPB-TEST-R1_met.fits;1.31069;26518.1;12.8857;0.341333
20151001052137848_BPB-TEST-R1_snap.fits;1.66714;26516.6;1.4476;0
20151001052249870_BPB-TEST-R1_met.fits;1.37366;26503.4;4.08255;0.170667
20151001052259427_BPB-TEST-R1_met.fits;1.68978;26515.1;3.77098;1.87733
20151001052318200_BPB-TEST-R1_met.fits;1.69543;26502;4.97847;0.170667
20151001052325539_BPB-TEST-R1_met.fits;1.61003;26509.3;6.67412;0.170667
20151001052237923_BPB-TEST-R1_snap.fits;1.74895;26540;1.63793;0
20151001052337998_BPB-TEST-R1_snap.fits;1.61265;26543;1.31666;0
20151001052438072_BPB-TEST-R1_snap.fits;1.82234;26503.4;1.20031;0
20151001052544462_BPB-TEST-R1_met.fits;1.45823;26496.1;5.62566;0.341333
20151001052618083_BPB-TEST-R1_met.fits;1.40146;26512.2;3.12246;0.170667
20151001052538147_BPB-TEST-R1_snap.fits;1.60551;26460.9;1.30755;0
20151001052638222_BPB-TEST-R1_snap.fits;1.40217;26477.1;1.06611;0
20151001052737955_BPB-TEST-R1_met.fits;1.68877;26502;4.45868;0.853333
20151001052816355_BPB-TEST-R1_met.fits;1.52955;26499;3.21061;0.170667
20151001052738296_BPB-TEST-R1_snap.fits;1.53468;26541.5;1.19012;0
20151001052841272_BPB-TEST-R1_met.fits;1.56417;26500.5;4.7352;0.170667
20151001052913870_BPB-TEST-R1_met.fits;1.74805;26504.9;8.52347;0.512
20151001052923427_BPB-TEST-R1_met.fits;1.56695;26494.6;6.9278;0.170667
20151001052838371_BPB-TEST-R1_snap.fits;1.41979;26496.1;1.3517;0
20151001052939811_BPB-TEST-R1_met.fits;1.61526;26509.3;3.62719;1.70667
20151001053001998_BPB-TEST-R1_met.fits;1.36348;26497.6;3.52291;0.170667
20151001052938446_BPB-TEST-R1_snap.fits;1.61327;26465.3;1.45058;0
20151001053038520_BPB-TEST-R1_met.fits;1.59838;26502;3.22385;0.341333
20151001053038520_BPB-TEST-R1_snap.fits;1.46119;26474.1;1.21931;0
20151001053134158_BPB-TEST-R1_met.fits;1.59234;26513.7;6.30229;0.341333
20151001053138595_BPB-TEST-R1_snap.fits;1.51103;26490.2;0.988112;0
20151001053235427_BPB-TEST-R1_met.fits;1.88267;26507.8;5.67337;0.341333
20151001053240547_BPB-TEST-R1_met.fits;1.65847;26497.6;5.61188;0.341333
20151001053309219_BPB-TEST-R1_met.fits;1.98693;26485.8;5.97456;0.341333
20151001053312803_BPB-TEST-R1_met.fits;1.91335;26503.4;7.10999;0.512
20151001053331918_BPB-TEST-R1_met.fits;1.56151;26507.8;3.69115;0.341333
20151001053238670_BPB-TEST-R1_snap.fits;1.76916;26529.8;1.17412;0
20151001053352227_BPB-TEST-R1_met.fits;1.66011;26516.6;4.08545;0.170667
20151001053404686_BPB-TEST-R1_met.fits;1.6654;26506.3;5.01078;0.170667
20151001053411683_BPB-TEST-R1_met.fits;1.77787;26496.1;8.08211;0.341333
20151001053338744_BPB-TEST-R1_snap.fits;1.57853;26513.7;1.54823;0
20151001053459640_BPB-TEST-R1_met.fits;1.45321;26500.5;5.2725;0.170667
20151001053438819_BPB-TEST-R1_snap.fits;1.52023;26543;1.50878;0
20151001053538894_BPB-TEST-R1_snap.fits;1.36382;26466.8;1.30345;0
20151001053642723_BPB-TEST-R1_met.fits;1.54315;26509.3;6.7755;0.170667
20151001053653134_BPB-TEST-R1_met.fits;1.40694;26493.2;3.73261;0.170667
20151001053638968_BPB-TEST-R1_snap.fits;1.58729;26523.9;1.39981;0
20151001053750136_BPB-TEST-R1_met.fits;1.97569;26507.8;6.05426;0.512
20151001053828707_BPB-TEST-R1_met.fits;1.80517;26507.8;7.908;3.41333
20151001053739043_BPB-TEST-R1_snap.fits;1.98369;26541.5;1.30875;0
20151001053835192_BPB-TEST-R1_met.fits;2.07959;26503.4;8.00713;0.170667
20151001053850723_BPB-TEST-R1_met.fits;1.63319;26507.8;5.90636;0.170667
20151001053853795_BPB-TEST-R1_met.fits;1.71413;26504.9;5.34235;0.341333
20151001053907960_BPB-TEST-R1_met.fits;1.64735;26504.9;3.39046;0.341333
20151001053839118_BPB-TEST-R1_snap.fits;1.55164;26504.9;1.72752;0
20151001054000526_BPB-TEST-R1_met.fits;1.62416;26512.2;3.40955;0.170667
20151001053939192_BPB-TEST-R1_snap.fits;1.61146;26471.2;1.53626;0
20151001054114766_BPB-TEST-R1_met.fits;1.79771;26510.7;11.5041;0.341333
20151001054039267_BPB-TEST-R1_snap.fits;1.45193;26485.8;1.34822;0
20151001054139342_BPB-TEST-R1_snap.fits;1.35;26537.1;1.25866;0
20151001054310136_BPB-TEST-R1_met.fits;1.57679;26510.7;3.54491;0.170667
20151001054325496_BPB-TEST-R1_met.fits;1.42154;26522.5;3.36097;0.170667
20151001054239416_BPB-TEST-R1_snap.fits;1.51699;26453.6;1.37638;0
20151001054357752_BPB-TEST-R1_met.fits;1.69087;26499;14.2704;1.36533
20151001054402190_BPB-TEST-R1_met.fits;1.59871;26509.3;4.83204;0.170667
20151001054411918_BPB-TEST-R1_met.fits;1.9226;26512.2;4.5213;0.341333
20151001054339491_BPB-TEST-R1_snap.fits;1.5944;26545.9;1.21307;0
20151001054452024_BPB-TEST-R1_met.fits;1.67544;26496.1;6.73907;0.341333
20151001054522574_BPB-TEST-R1_met.fits;1.62911;26506.3;6.46724;0.853333
20151001054439566_BPB-TEST-R1_snap.fits;1.38421;26541.5;1.53097;0
20151001054550392_BPB-TEST-R1_met.fits;1.49456;26496.1;11.1529;0.341333
20151001054539640_BPB-TEST-R1_snap.fits;1.3888;26528.3;1.42517;0
20151001054724600_BPB-TEST-R1_met.fits;1.60245;26497.6;3.324;0.341333
20151001054639715_BPB-TEST-R1_snap.fits;1.55614;26531.2;1.40276;0
20151001054751736_BPB-TEST-R1_met.fits;1.39048;26499;3.21271;0.170667
20151001054739790_BPB-TEST-R1_snap.fits;1.64183;26488.8;1.51599;0
20151001054839864_BPB-TEST-R1_snap.fits;1.46186;26541.5;1.11908;0
20151001054948643_BPB-TEST-R1_met.fits;1.66103;26506.3;7.68972;0.341333
20151001055022776_BPB-TEST-R1_met.fits;1.44962;26502;5.78162;0.341333
20151001054939939_BPB-TEST-R1_snap.fits;1.85314;26488.8;1.69683;0
20151001055036771_BPB-TEST-R1_met.fits;1.58532;26509.3;5.41387;0.341333
20151001055040014_BPB-TEST-R1_snap.fits;1.5312;26455.1;1.47706;0
20151001055140088_BPB-TEST-R1_snap.fits;1.70854;26458;1.51229;0
20151001055321464_BPB-TEST-R1_met.fits;1.496;26475.6;7.36137;0.341333
20151001055240163_BPB-TEST-R1_snap.fits;1.42215;26513.7;1.25122;0
20151001055403448_BPB-TEST-R1_met.fits;1.19738;26503.4;2.60084;0.170667
20151001055410446_BPB-TEST-R1_met.fits;1.43414;26504.9;4.65065;0.170667
20151001055340238_BPB-TEST-R1_snap.fits;1.56166;26509.3;1.08288;0
20151001055445091_BPB-TEST-R1_met.fits;1.52125;26503.4;3.53206;0.170667
20151001055447139_BPB-TEST-R1_met.fits;1.44315;26507.8;4.29182;0.170667
20151001055505400_BPB-TEST-R1_met.fits;1.40705;26507.8;4.13462;0.170667
20151001055518371_BPB-TEST-R1_met.fits;1.50136;26512.2;3.27523;0.170667
20151001055440312_BPB-TEST-R1_snap.fits;1.70008;26456.5;1.11995;0
20151001055540387_BPB-TEST-R1_snap.fits;1.63169;26523.9;1.39325;0
20151001055640462_BPB-TEST-R1_snap.fits;1.62853;26487.3;1.50713;0
20151001055757774_BPB-TEST-R1_met.fits;1.28604;26499;3.99697;0.170667
20151001055807331_BPB-TEST-R1_met.fits;1.73411;26496.1;4.27445;0.170667
20151001055810232_BPB-TEST-R1_met.fits;1.60509;26499;8.40016;0.341333
20151001055740536_BPB-TEST-R1_snap.fits;1.45546;26458;1.75124;0
20151001055840611_BPB-TEST-R1_snap.fits;1.47822;26529.8;1.35005;0
20151001055940686_BPB-TEST-R1_snap.fits;1.79818;26493.2;1.15413;0
