# file name; noise; peak f.; mag.; duration
20151001095841294_BPB-TEST-R1_met.fits;1.16991;26485.8;5.66508;0.341333
20151001095915427_BPB-TEST-R1_met.fits;1.31446;26488.8;4.58757;0.682667
20151001100030179_BPB-TEST-R1_met.fits;1.44744;26477.1;2.91447;0.853333
20151001100102947_BPB-TEST-R1_met.fits;1.3303;26499;4.07125;0.341333
20151001100058680_BPB-TEST-R1_snap.fits;1.60033;26478.5;1.35292;0
20151001100158755_BPB-TEST-R1_snap.fits;1.36289;26502;1.43548;0
20151001100315896_BPB-TEST-R1_met.fits;1.26581;26481.4;2.59177;0.170667
20151001100258830_BPB-TEST-R1_snap.fits;1.55263;26484.4;0.86556;0
20151001100358904_BPB-TEST-R1_snap.fits;1.27221;26513.7;1.28692;0
20151001100458979_BPB-TEST-R1_snap.fits;1.86732;26456.5;1.64741;0
20151001100605368_BPB-TEST-R1_met.fits;1.28736;26507.8;2.7609;0.170667
20151001100559054_BPB-TEST-R1_snap.fits;1.3152;26475.6;1.22091;0
20151001100652984_BPB-TEST-R1_met.fits;1.48972;26503.4;5.28666;0.341333
20151001100659128_BPB-TEST-R1_snap.fits;1.5592;26460.9;1.09548;0
20151001100808248_BPB-TEST-R1_met.fits;1.71871;26496.1;16.9262;0.341333
20151001100759203_BPB-TEST-R1_snap.fits;1.71437;26502;1.64002;0
20151001100940579_BPB-TEST-R1_met.fits;1.48903;26496.1;5.70781;0.341333
20151001100859278_BPB-TEST-R1_snap.fits;1.58068;26506.3;1.23408;0
20151001100959352_BPB-TEST-R1_snap.fits;1.34028;26515.1;1.16202;0
20151001101132878_BPB-TEST-R1_met.fits;1.33506;26500.5;3.62808;0.170667
20151001101059427_BPB-TEST-R1_snap.fits;1.50814;26485.8;0.984466;0
20151001101200696_BPB-TEST-R1_met.fits;1.33235;26497.6;3.16794;0.170667
20151001101209912_BPB-TEST-R1_met.fits;1.69733;26490.2;8.67624;0.341333
20151001101159502_BPB-TEST-R1_snap.fits;1.78733;26450.7;1.2002;0
20151001101341048_BPB-TEST-R1_met.fits;1.49061;26484.4;6.57618;0.170667
20151001101259576_BPB-TEST-R1_snap.fits;1.72111;26538.6;1.25091;0
20151001101419619_BPB-TEST-R1_met.fits;1.37187;26506.3;5.37304;1.024
20151001101359651_BPB-TEST-R1_snap.fits;1.37011;26465.3;1.1905;0
20151001101459726_BPB-TEST-R1_snap.fits;1.39527;26526.9;1.62676;0
20151001101621304_BPB-TEST-R1_met.fits;1.26037;26526.9;3.48265;0.170667
20151001101623694_BPB-TEST-R1_met.fits;1.48074;26503.4;4.60218;0.341333
20151001101636494_BPB-TEST-R1_met.fits;1.58074;26509.3;6.06013;0.341333
20151001101559800_BPB-TEST-R1_snap.fits;1.61021;26469.7;1.49488;0
20151001101659875_BPB-TEST-R1_snap.fits;1.46626;26474.1;1.60477;0
20151001101817187_BPB-TEST-R1_met.fits;1.33145;26500.5;3.50306;0.170667
20151001101759950_BPB-TEST-R1_snap.fits;1.50574;26545.9;1.41091;0
20151001101900024_BPB-TEST-R1_snap.fits;1.57816;26502;1.02768;0
20151001102029112_BPB-TEST-R1_met.fits;1.57259;26509.3;3.15869;0.170667
20151001102000099_BPB-TEST-R1_snap.fits;1.29094;26522.5;1.29257;0
20151001102126115_BPB-TEST-R1_met.fits;1.51908;26503.4;9.85795;0.341333
20151001102100174_BPB-TEST-R1_snap.fits;1.83574;26500.5;1.1907;0
20151001102202126_BPB-TEST-R1_met.fits;1.70988;26502;4.20641;0.341333
20151001102200248_BPB-TEST-R1_snap.fits;1.1662;26474.1;1.20092;0
20151001102329848_BPB-TEST-R1_met.fits;1.23697;26477.1;6.81425;0.341333
20151001102353059_BPB-TEST-R1_met.fits;1.62844;26512.2;17.0117;0.341333
20151001102300323_BPB-TEST-R1_snap.fits;1.50026;26488.8;1.37836;0
20151001102423950_BPB-TEST-R1_met.fits;1.38854;26499;3.18736;0.341333
20151001102433678_BPB-TEST-R1_met.fits;1.59743;26496.1;4.66066;0.512
20151001102400398_BPB-TEST-R1_snap.fits;1.24282;26519.5;1.21724;0
20151001102506616_BPB-TEST-R1_met.fits;1.22205;26499;2.58805;0.170667
20151001102500472_BPB-TEST-R1_snap.fits;1.27113;26518.1;1.29103;0
20151001102614712_BPB-TEST-R1_met.fits;1.31161;26496.1;3.11174;0.512
20151001102600547_BPB-TEST-R1_snap.fits;1.3841;26474.1;1.13553;0
20151001102704376_BPB-TEST-R1_met.fits;1.4068;26491.7;3.98294;0.170667
20151001102742094_BPB-TEST-R1_met.fits;1.33899;26496.1;6.24159;0.341333
20151001102700622_BPB-TEST-R1_snap.fits;1.17575;26518.1;1.24832;0
20151001102800696_BPB-TEST-R1_snap.fits;1.43255;26497.6;1.23973;0
20151001102900771_BPB-TEST-R1_snap.fits;1.47506;26449.2;1.31961;0
20151001103014499_BPB-TEST-R1_met.fits;1.43676;26485.8;7.85959;0.341333
20151001103019960_BPB-TEST-R1_met.fits;1.31135;26516.6;5.23063;5.46133
20151001103000846_BPB-TEST-R1_snap.fits;1.29314;26535.6;0.980162;0
20151001103100920_BPB-TEST-R1_snap.fits;1.54338;26478.5;1.3923;0
20151001103206115_BPB-TEST-R1_met.fits;1.40786;26512.2;2.91063;1.024
20151001103244515_BPB-TEST-R1_met.fits;1.60203;26507.8;4.21289;0.170667
20151001103200995_BPB-TEST-R1_snap.fits;1.51427;26543;1.18327;0
20151001103301070_BPB-TEST-R1_snap.fits;1.44959;26509.3;1.50982;0
20151001103420259_BPB-TEST-R1_met.fits;1.33447;26503.4;3.26032;0.170667
20151001103401144_BPB-TEST-R1_snap.fits;1.67459;26515.1;1.44399;0
20151001103511971_BPB-TEST-R1_met.fits;1.54577;26502;26.9515;0.853333
20151001103531598_BPB-TEST-R1_met.fits;1.558;26515.1;3.13067;0.341333
20151001103534499_BPB-TEST-R1_met.fits;1.58932;26481.4;3.99829;0.170667
20151001103548835_BPB-TEST-R1_met.fits;1.34658;26509.3;12.9412;0.341333
20151001103501219_BPB-TEST-R1_snap.fits;1.35416;26456.5;1.03705;0
20151001103620067_BPB-TEST-R1_met.fits;1.45824;26497.6;5.11607;0.341333
20151001103601294_BPB-TEST-R1_snap.fits;1.51887;26509.3;1.25243;0
20151001103701368_BPB-TEST-R1_snap.fits;1.61385;26494.6;1.37322;0
20151001103833870_BPB-TEST-R1_met.fits;1.8765;26496.1;5.45915;0.170667
20151001103843939_BPB-TEST-R1_met.fits;1.86836;26521;4.11173;0.170667
20151001103801443_BPB-TEST-R1_snap.fits;1.58911;26509.3;1.36918;0
20151001103921827_BPB-TEST-R1_met.fits;1.74426;26504.9;4.70372;0.170667
20151001103945038_BPB-TEST-R1_met.fits;1.60774;26493.2;8.62476;0.341333
20151001103901518_BPB-TEST-R1_snap.fits;1.80517;26528.3;1.51115;0
20151001104009272_BPB-TEST-R1_met.fits;1.58458;26502;4.48715;0.341333
20151001104001592_BPB-TEST-R1_snap.fits;1.5612;26509.3;1.12417;0
20151001104101667_BPB-TEST-R1_snap.fits;1.48561;26497.6;1.55537;0
20151001104230584_BPB-TEST-R1_met.fits;1.40497;26515.1;4.84395;0.170667
20151001104201742_BPB-TEST-R1_snap.fits;1.50881;26463.9;1.2282;0
20151001104319395_BPB-TEST-R1_met.fits;1.48604;26453.6;4.33163;0.170667
20151001104321784_BPB-TEST-R1_met.fits;1.44168;26496.1;5.56872;0.170667
20151001104301816_BPB-TEST-R1_snap.fits;1.51985;26523.9;1.26597;0
20151001104435683_BPB-TEST-R1_met.fits;1.53918;26502;3.19103;1.024
20151001104452750_BPB-TEST-R1_met.fits;1.65056;26509.3;14.6566;0.341333
20151001104401891_BPB-TEST-R1_snap.fits;1.38473;26543;1.56985;0
20151001104508451_BPB-TEST-R1_met.fits;1.48934;26491.7;3.16886;1.024
20151001104518862_BPB-TEST-R1_met.fits;1.55782;26497.6;6.7273;5.632
20151001104545486_BPB-TEST-R1_met.fits;1.8213;26499;4.63831;0.341333
20151001104501966_BPB-TEST-R1_snap.fits;1.32452;26481.4;1.08243;0
20151001104611086_BPB-TEST-R1_met.fits;1.74398;26509.3;5.49537;0.170667
20151001104602040_BPB-TEST-R1_snap.fits;1.20204;26543;1.18124;0
20151001104741027_BPB-TEST-R1_met.fits;1.27417;26500.5;3.43225;0.170667
20151001104702115_BPB-TEST-R1_snap.fits;1.5855;26532.7;1.35199;0
20151001104806968_BPB-TEST-R1_met.fits;1.16209;26513.7;6.14214;0.341333
20151001104829155_BPB-TEST-R1_met.fits;1.45044;26478.5;4.30639;0.341333
20151001104833592_BPB-TEST-R1_met.fits;1.40199;26504.9;12.5032;0.341333
20151001104802190_BPB-TEST-R1_snap.fits;1.31704;26502;1.12485;0
20151001104907896_BPB-TEST-R1_met.fits;1.51731;26497.6;3.09675;0.512
20151001104902264_BPB-TEST-R1_snap.fits;1.17162;26463.9;1.26228;0
20151001104956878_BPB-TEST-R1_met.fits;1.49485;26518.1;3.67117;0.341333
20151001105000291_BPB-TEST-R1_met.fits;1.47939;26525.4;4.30631;3.072
20151001105002339_BPB-TEST-R1_snap.fits;1.49681;26490.2;1.2851;0
20151001105057123_BPB-TEST-R1_met.fits;1.2917;26504.9;5.88532;0.170667
20151001105154808_BPB-TEST-R1_met.fits;1.39966;26487.3;8.7948;0.341333
20151001105102414_BPB-TEST-R1_snap.fits;1.70759;26516.6;1.10008;0
20151001105231502_BPB-TEST-R1_met.fits;1.37063;26494.6;2.81671;0.170667
20151001105238840_BPB-TEST-R1_met.fits;1.26278;26494.6;2.54368;0.853333
20151001105248910_BPB-TEST-R1_met.fits;1.20386;26477.1;2.41692;0.170667
20151001105202488_BPB-TEST-R1_snap.fits;1.39335;26544.4;1.57678;0
20151001105313827_BPB-TEST-R1_met.fits;1.40438;26503.4;3.31022;2.56
20151001105324750_BPB-TEST-R1_met.fits;1.41276;26480;6.56261;0.341333
20151001105354958_BPB-TEST-R1_met.fits;1.38016;26491.7;3.2444;0.512
20151001105302563_BPB-TEST-R1_snap.fits;1.61463;26478.5;1.37918;0
20151001105442915_BPB-TEST-R1_met.fits;1.31149;26507.8;8.79924;0.341333
20151001105402638_BPB-TEST-R1_snap.fits;1.27268;26500.5;1.38358;0
20151001105521486_BPB-TEST-R1_met.fits;1.35018;26502;3.0574;0.170667
20151001105531555_BPB-TEST-R1_met.fits;1.46147;26504.9;6.46995;0.341333
20151001105502712_BPB-TEST-R1_snap.fits;1.28686;26506.3;0.893049;0
20151001105602787_BPB-TEST-R1_snap.fits;1.51289;26521;1.65156;0
20151001105702862_BPB-TEST-R1_snap.fits;1.40783;26544.4;1.32796;0
20151001105802936_BPB-TEST-R1_snap.fits;1.45154;26525.4;1.44307;0
20151001105903011_BPB-TEST-R1_snap.fits;1.41363;26504.9;0.879186;0
