# file name; noise; peak f.; mag.; duration
20151001110003086_BPB-TEST-R1_snap.fits;1.29258;26541.5;1.03828;0
20151001110130467_BPB-TEST-R1_met.fits;1.35327;26484.4;3.46794;0.341333
20151001110135587_BPB-TEST-R1_met.fits;1.59143;26507.8;3.34136;0.170667
20151001110103160_BPB-TEST-R1_snap.fits;1.12721;26455.1;1.4159;0
20151001110232590_BPB-TEST-R1_met.fits;1.40201;26503.4;3.06742;0.170667
20151001110203235_BPB-TEST-R1_snap.fits;1.43201;26462.4;1.47969;0
20151001110330104_BPB-TEST-R1_met.fits;1.45037;26494.6;3.69695;0.170667
20151001110303310_BPB-TEST-R1_snap.fits;1.30092;26525.4;1.34221;0
20151001110401678_BPB-TEST-R1_met.fits;1.50614;26506.3;3.11774;0.170667
20151001110445539_BPB-TEST-R1_met.fits;1.32808;26513.7;2.67006;0.512
20151001110448099_BPB-TEST-R1_met.fits;1.70707;26500.5;4.31355;0.682667
20151001110403384_BPB-TEST-R1_snap.fits;1.40744;26455.1;1.55229;0
20151001110457998_BPB-TEST-R1_met.fits;1.4087;26504.9;4.71842;0.170667
20151001110541688_BPB-TEST-R1_met.fits;1.27428;26503.4;3.94343;0.170667
20151001110503459_BPB-TEST-R1_snap.fits;1.26972;26532.7;1.17049;0
20151001110617187_BPB-TEST-R1_met.fits;1.40871;26494.6;7.23281;0.341333
20151001110603534_BPB-TEST-R1_snap.fits;1.76923;26545.9;1.49631;0
20151001110703608_BPB-TEST-R1_snap.fits;1.37426;26525.4;1.6323;0
20151001110803683_BPB-TEST-R1_snap.fits;1.48968;26493.2;1.40838;0
20151001110902734_BPB-TEST-R1_met.fits;1.39533;26493.2;2.83623;0.170667
20151001110903758_BPB-TEST-R1_snap.fits;1.48403;26494.6;1.49792;0
20151001111003832_BPB-TEST-R1_snap.fits;1.3511;26526.9;1.50684;0
20151001111141283_BPB-TEST-R1_met.fits;1.48801;26518.1;3.45246;0.170667
20151001111103907_BPB-TEST-R1_snap.fits;1.61535;26484.4;1.36697;0
20151001111211832_BPB-TEST-R1_met.fits;1.56176;26484.4;3.98418;0.341333
20151001111203982_BPB-TEST-R1_snap.fits;1.42072;26538.6;1.19007;0
20151001111302691_BPB-TEST-R1_met.fits;1.50562;26482.9;3.57844;0.170667
20151001111326414_BPB-TEST-R1_met.fits;1.07957;26490.2;3.14215;0.341333
20151001111304056_BPB-TEST-R1_snap.fits;1.37801;26484.4;1.38973;0
20151001111411299_BPB-TEST-R1_met.fits;1.65091;26506.3;3.5569;0.170667
20151001111446798_BPB-TEST-R1_met.fits;1.34647;26515.1;3.50369;0.170667
20151001111453454_BPB-TEST-R1_met.fits;1.34699;26496.1;4.84993;0.170667
20151001111404131_BPB-TEST-R1_snap.fits;1.27823;26510.7;1.58654;0
20151001111459768_BPB-TEST-R1_met.fits;1.40638;26506.3;6.03359;0.341333
20151001111536974_BPB-TEST-R1_met.fits;1.46126;26487.3;3.23309;0.512
20151001111555235_BPB-TEST-R1_met.fits;1.6081;26515.1;7.18264;0.170667
20151001111504206_BPB-TEST-R1_snap.fits;1.44443;26531.2;1.47637;0
20151001111604280_BPB-TEST-R1_snap.fits;1.58588;26450.7;1.3563;0
20151001111709304_BPB-TEST-R1_met.fits;1.45014;26515.1;3.76792;0.170667
20151001111748899_BPB-TEST-R1_met.fits;1.26501;26509.3;3.86547;0.170667
20151001111704355_BPB-TEST-R1_snap.fits;1.38182;26478.5;1.61118;0
20151001111805283_BPB-TEST-R1_met.fits;1.56801;26523.9;3.41443;1.36533
20151001111813987_BPB-TEST-R1_met.fits;1.42469;26507.8;9.31223;0.341333
20151001111804430_BPB-TEST-R1_snap.fits;1.46964;26528.3;0.822702;0
20151001111904504_BPB-TEST-R1_snap.fits;1.52732;26502;1.64935;0
20151001112004579_BPB-TEST-R1_snap.fits;1.65019;26449.2;1.36517;0
20151001112104654_BPB-TEST-R1_snap.fits;1.63763;26453.6;1.47134;0
20151001112206094_BPB-TEST-R1_met.fits;1.29985;26503.4;9.31581;10.0693
20151001112218382_BPB-TEST-R1_met.fits;1.89115;26512.2;3.927;1.19467
20151001112204728_BPB-TEST-R1_snap.fits;1.22014;26537.1;1.3499;0
20151001112311288_BPB-TEST-R1_met.fits;1.53671;26502;5.47327;0.170667
20151001112304803_BPB-TEST-R1_snap.fits;1.44311;26490.2;1.56983;0
20151001112404878_BPB-TEST-R1_snap.fits;1.44953;26475.6;1.41019;0
20151001112502051_BPB-TEST-R1_met.fits;1.37812;26516.6;13.6728;0.341333
20151001112504952_BPB-TEST-R1_snap.fits;1.61039;26504.9;1.57633;0
20151001112600419_BPB-TEST-R1_met.fits;1.41434;26502;9.3374;0.341333
20151001112625336_BPB-TEST-R1_met.fits;1.65642;26494.6;3.88706;0.170667
20151001112645475_BPB-TEST-R1_met.fits;1.14891;26509.3;2.61842;0.170667
20151001112605027_BPB-TEST-R1_snap.fits;1.63286;26490.2;1.29218;0
20151001112658958_BPB-TEST-R1_met.fits;1.50808;26482.9;3.29954;0.170667
20151001112742990_BPB-TEST-R1_met.fits;1.64211;26481.4;8.53387;0.512
20151001112705102_BPB-TEST-R1_snap.fits;1.58969;26529.8;0.798971;0
20151001112812515_BPB-TEST-R1_met.fits;1.33114;26512.2;2.84652;0.170667
20151001112805176_BPB-TEST-R1_snap.fits;1.67977;26466.8;1.29041;0
20151001112939384_BPB-TEST-R1_met.fits;1.66349;26506.3;7.98293;0.170667
20151001112956280_BPB-TEST-R1_met.fits;1.44826;26512.2;10.6979;0.512
20151001112905251_BPB-TEST-R1_snap.fits;1.88714;26507.8;1.38515;0
20151001113005326_BPB-TEST-R1_snap.fits;1.74068;26516.6;1.37817;0
20151001113142606_BPB-TEST-R1_met.fits;1.49701;26502;8.35906;0.341333
20151001113105400_BPB-TEST-R1_snap.fits;1.36671;26515.1;1.40053;0
20151001113236195_BPB-TEST-R1_met.fits;1.4982;26484.4;3.8568;0.170667
20151001113239950_BPB-TEST-R1_met.fits;1.28587;26460.9;2.62144;0.170667
20151001113205475_BPB-TEST-R1_snap.fits;1.55332;26475.6;1.42571;0
20151001113340195_BPB-TEST-R1_met.fits;1.44085;26503.4;4.47638;0.170667
20151001113305550_BPB-TEST-R1_snap.fits;1.47274;26541.5;1.2354;0
20151001113424739_BPB-TEST-R1_met.fits;1.59193;26512.2;8.54084;0.341333
20151001113433272_BPB-TEST-R1_met.fits;1.27877;26515.1;3.03433;0.170667
20151001113446926_BPB-TEST-R1_met.fits;1.45289;26522.5;3.5095;0.170667
20151001113405624_BPB-TEST-R1_snap.fits;1.54963;26474.1;1.20818;0
20151001113526179_BPB-TEST-R1_met.fits;1.25243;26494.6;5.27529;0.170667
20151001113554339_BPB-TEST-R1_met.fits;1.47317;26496.1;4.85164;0.341333
20151001113505699_BPB-TEST-R1_snap.fits;1.79916;26516.6;1.24077;0
20151001113605091_BPB-TEST-R1_met.fits;1.41749;26472.7;4.80341;0.170667
20151001113647246_BPB-TEST-R1_met.fits;1.38987;26502;3.17254;0.170667
20151001113605774_BPB-TEST-R1_snap.fits;1.48576;26499;1.26694;0
20151001113705848_BPB-TEST-R1_snap.fits;1.61135;26477.1;1.02849;0
20151001113823672_BPB-TEST-R1_met.fits;1.64292;26493.2;10.0318;0.170667
20151001113829304_BPB-TEST-R1_met.fits;1.55283;26515.1;5.99;0.512
20151001113805923_BPB-TEST-R1_snap.fits;1.6147;26453.6;1.20669;0
20151001113955491_BPB-TEST-R1_met.fits;1.57729;26507.8;4.00014;0.341333
20151001113905998_BPB-TEST-R1_snap.fits;2.1687;26474.1;1.01266;0
20151001114006072_BPB-TEST-R1_snap.fits;1.50742;26519.5;1.34783;0
20151001114154104_BPB-TEST-R1_met.fits;1.44106;26493.2;4.82185;0.341333
20151001114106147_BPB-TEST-R1_snap.fits;1.45256;26496.1;1.4323;0
20151001114228750_BPB-TEST-R1_met.fits;1.34146;26490.2;2.95374;0.170667
20151001114233528_BPB-TEST-R1_met.fits;1.70124;26500.5;4.06887;0.341333
20151001114242915_BPB-TEST-R1_met.fits;1.47472;26515.1;5.45655;1.36533
20151001114206222_BPB-TEST-R1_snap.fits;1.47065;26515.1;1.35875;0
20151001114303224_BPB-TEST-R1_met.fits;1.66571;26515.1;5.69456;0.170667
20151001114312099_BPB-TEST-R1_met.fits;1.54046;26500.5;4.57381;0.170667
20151001114344355_BPB-TEST-R1_met.fits;1.49408;26509.3;3.39807;2.048
20151001114348963_BPB-TEST-R1_met.fits;1.48153;26512.2;11.8248;0.341333
20151001114306296_BPB-TEST-R1_snap.fits;1.34924;26462.4;1.18958;0
20151001114406883_BPB-TEST-R1_met.fits;1.58369;26493.2;3.35091;0.170667
20151001114458254_BPB-TEST-R1_met.fits;1.67495;26487.3;4.89478;0.341333
20151001114406371_BPB-TEST-R1_snap.fits;1.38332;26528.3;1.21272;0
20151001114522488_BPB-TEST-R1_met.fits;1.62174;26510.7;3.80065;0.170667
20151001114549624_BPB-TEST-R1_met.fits;1.3575;26506.3;2.86268;0.170667
20151001114506446_BPB-TEST-R1_snap.fits;1.75281;26478.5;1.07465;0
20151001114606520_BPB-TEST-R1_snap.fits;1.50507;26528.3;1.0222;0
20151001114740387_BPB-TEST-R1_met.fits;1.31057;26496.1;3.59288;0.170667
20151001114706595_BPB-TEST-R1_snap.fits;1.34653;26510.7;1.46846;0
20151001114817934_BPB-TEST-R1_met.fits;1.64744;26488.8;5.77693;0.341333
20151001114845240_BPB-TEST-R1_met.fits;1.49648;26488.8;6.11723;2.21867
20151001114858382_BPB-TEST-R1_met.fits;1.40503;26510.7;2.87076;0.170667
20151001114806670_BPB-TEST-R1_snap.fits;1.53723;26535.6;1.24073;0
20151001114906744_BPB-TEST-R1_snap.fits;1.4854;26453.6;1.34922;0
20151001115014328_BPB-TEST-R1_met.fits;1.49806;26491.7;6.37999;0.682667
20151001115027470_BPB-TEST-R1_met.fits;1.49871;26500.5;17.1784;0.512
20151001115006819_BPB-TEST-R1_snap.fits;1.3637;26494.6;1.80035;0
20151001115108771_BPB-TEST-R1_met.fits;1.64375;26522.5;3.77483;0.170667
20151001115106894_BPB-TEST-R1_snap.fits;1.25823;26480;1.36598;0
20151001115209016_BPB-TEST-R1_met.fits;1.3806;26490.2;3.36136;0.170667
20151001115218232_BPB-TEST-R1_met.fits;1.25449;26509.3;2.97157;0.341333
20151001115242126_BPB-TEST-R1_met.fits;1.50576;26496.1;8.5625;0.341333
20151001115206968_BPB-TEST-R1_snap.fits;1.54674;26465.3;1.36986;0
20151001115307043_BPB-TEST-R1_snap.fits;1.54538;26466.8;1.16787;0
20151001115419576_BPB-TEST-R1_met.fits;1.44872;26491.7;4.80666;1.70667
20151001115423331_BPB-TEST-R1_met.fits;1.42064;26500.5;3.99013;0.170667
20151001115450808_BPB-TEST-R1_met.fits;1.61191;26496.1;5.0193;0.341333
20151001115407118_BPB-TEST-R1_snap.fits;1.4374;26537.1;1.52837;0
20151001115507363_BPB-TEST-R1_met.fits;1.24744;26471.2;3.34206;0.512
20151001115507192_BPB-TEST-R1_snap.fits;1.33059;26538.6;1.11138;0
20151001115607267_BPB-TEST-R1_snap.fits;1.41623;26519.5;1.15466;0
20151001115715363_BPB-TEST-R1_met.fits;1.33486;26497.6;3.74608;0.170667
20151001115729528_BPB-TEST-R1_met.fits;1.38537;26503.4;4.8829;0.170667
20151001115737379_BPB-TEST-R1_met.fits;1.65109;26478.5;6.43957;0.341333
20151001115707342_BPB-TEST-R1_snap.fits;1.60915;26509.3;1.19597;0
20151001115807416_BPB-TEST-R1_snap.fits;1.32513;26502;1.18259;0
20151001115907491_BPB-TEST-R1_snap.fits;1.47623;26531.2;1.28415;0
