# file name; noise; peak f.; mag.; duration
20151001120007566_BPB-TEST-R1_snap.fits;1.40598;26463.9;1.40711;0
20151001120104398_BPB-TEST-R1_met.fits;1.46013;26494.6;3.42828;0.170667
20151001120122147_BPB-TEST-R1_met.fits;1.27671;26503.4;3.292;0.170667
20151001120136995_BPB-TEST-R1_met.fits;1.50995;26496.1;3.05826;0.170667
20151001120107640_BPB-TEST-R1_snap.fits;1.36222;26499;1.17783;0
20151001120243726_BPB-TEST-R1_met.fits;1.31451;26521;3.06664;0.170667
20151001120258574_BPB-TEST-R1_met.fits;1.55569;26512.2;8.78459;0.170667
20151001120207715_BPB-TEST-R1_snap.fits;1.58075;26463.9;1.23289;0
20151001120307619_BPB-TEST-R1_met.fits;1.3379;26525.4;2.74349;0.341333
20151001120317006_BPB-TEST-R1_met.fits;1.56682;26503.4;4.23814;0.341333
20151001120326563_BPB-TEST-R1_met.fits;1.40472;26516.6;4.78564;0.170667
20151001120307790_BPB-TEST-R1_snap.fits;1.51091;26455.1;1.50123;0
20151001120407864_BPB-TEST-R1_snap.fits;1.43035;26458;1.29151;0
20151001120506232_BPB-TEST-R1_met.fits;1.52136;26493.2;3.45485;0.170667
20151001120532856_BPB-TEST-R1_met.fits;1.41984;26482.9;8.14166;0.341333
20151001120507939_BPB-TEST-R1_snap.fits;1.47723;26478.5;0.970758;0
20151001120608014_BPB-TEST-R1_snap.fits;1.63457;26497.6;1.13103;0
20151001120702798_BPB-TEST-R1_met.fits;1.37698;26519.5;3.11022;0.170667
20151001120759459_BPB-TEST-R1_met.fits;1.76884;26516.6;3.6281;1.19467
20151001120708088_BPB-TEST-R1_snap.fits;1.68504;26482.9;1.21952;0
20151001120804067_BPB-TEST-R1_met.fits;1.65459;26488.8;3.36699;1.70667
20151001120808163_BPB-TEST-R1_snap.fits;1.53468;26529.8;1.34381;0
20151001120929400_BPB-TEST-R1_met.fits;1.5119;26503.4;4.71698;0.341333
20151001120908238_BPB-TEST-R1_snap.fits;1.43493;26541.5;1.26286;0
20151001121048931_BPB-TEST-R1_met.fits;1.40953;26506.3;12.9966;0.341333
20151001121008312_BPB-TEST-R1_snap.fits;1.46921;26529.8;1.08234;0
20151001121118115_BPB-TEST-R1_met.fits;1.41018;26522.5;3.47906;0.170667
20151001121133816_BPB-TEST-R1_met.fits;1.47033;26506.3;6.06763;0.341333
20151001121108387_BPB-TEST-R1_snap.fits;1.43124;26500.5;1.29056;0
20151001121208462_BPB-TEST-R1_snap.fits;1.40901;26463.9;1.17996;0
20151001121400419_BPB-TEST-R1_met.fits;1.49176;26506.3;3.0952;0.170667
20151001121308536_BPB-TEST-R1_snap.fits;1.52102;26485.8;1.14521;0
20151001121431822_BPB-TEST-R1_met.fits;1.15818;26531.2;3.20038;0.341333
20151001121408611_BPB-TEST-R1_snap.fits;1.65819;26529.8;1.33453;0
20151001121526776_BPB-TEST-R1_met.fits;1.42618;26500.5;2.8607;0.170667
20151001121530702_BPB-TEST-R1_met.fits;1.54949;26509.3;3.42359;0.341333
20151001121508686_BPB-TEST-R1_snap.fits;1.23302;26472.7;1.1591;0
20151001121614904_BPB-TEST-R1_met.fits;1.59798;26528.3;5.2596;0.170667
20151001121657742_BPB-TEST-R1_met.fits;1.57901;26493.2;3.61151;0.170667
20151001121608760_BPB-TEST-R1_snap.fits;1.36866;26455.1;1.39456;0
20151001121704739_BPB-TEST-R1_met.fits;1.22961;26485.8;12.3292;0.341333
20151001121708835_BPB-TEST-R1_snap.fits;1.47013;26487.3;1.46507;0
20151001121808910_BPB-TEST-R1_snap.fits;1.41517;26477.1;1.07219;0
20151001121906936_BPB-TEST-R1_met.fits;1.45294;26509.3;3.48079;0.341333
20151001121951139_BPB-TEST-R1_met.fits;1.46939;26494.6;3.18507;0.170667
20151001121908984_BPB-TEST-R1_snap.fits;1.43712;26531.2;1.45275;0
20151001122038926_BPB-TEST-R1_met.fits;1.61705;26494.6;3.30521;0.170667
20151001122009059_BPB-TEST-R1_snap.fits;1.49369;26510.7;1.20583;0
20151001122117326_BPB-TEST-R1_met.fits;1.61948;26513.7;3.74288;0.170667
20151001122145315_BPB-TEST-R1_met.fits;1.36149;26491.7;4.56304;0.170667
20151001122202040_BPB-TEST-R1_met.fits;1.3863;26526.9;3.95503;0.170667
20151001122109134_BPB-TEST-R1_snap.fits;1.47135;26545.9;1.423;0
20151001122215694_BPB-TEST-R1_met.fits;1.53562;26490.2;3.74105;0.512
20151001122226958_BPB-TEST-R1_met.fits;1.32577;26488.8;4.11887;0.170667
20151001122241123_BPB-TEST-R1_met.fits;1.51149;26502;3.25814;0.341333
20151001122253923_BPB-TEST-R1_met.fits;1.41451;26490.2;5.5724;0.512
20151001122209208_BPB-TEST-R1_snap.fits;1.43031;26482.9;1.3978;0
20151001122336590_BPB-TEST-R1_met.fits;1.4075;26494.6;5.11771;0.170667
20151001122309283_BPB-TEST-R1_snap.fits;1.74625;26474.1;1.40559;0
20151001122435299_BPB-TEST-R1_met.fits;1.46077;26494.6;5.27892;0.170667
20151001122452195_BPB-TEST-R1_met.fits;1.32725;26532.7;2.91894;0.170667
20151001122455779_BPB-TEST-R1_met.fits;1.36923;26525.4;4.22825;0.170667
20151001122409358_BPB-TEST-R1_snap.fits;1.43219;26534.2;1.13024;0
20151001122530766_BPB-TEST-R1_met.fits;1.35747;26481.4;7.10885;0.341333
20151001122509432_BPB-TEST-R1_snap.fits;1.33898;26450.7;1.27735;0
20151001122701560_BPB-TEST-R1_met.fits;1.63449;26499;3.92439;0.341333
20151001122609507_BPB-TEST-R1_snap.fits;1.66039;26471.2;1.32692;0
20151001122711459_BPB-TEST-R1_met.fits;1.45641;26512.2;4.33771;0.682667
20151001122709582_BPB-TEST-R1_snap.fits;1.51804;26538.6;1.44999;0
20151001122809656_BPB-TEST-R1_snap.fits;1.26;26487.3;1.15893;0
20151001122909731_BPB-TEST-R1_snap.fits;1.35794;26468.3;1.23651;0
20151001123009806_BPB-TEST-R1_snap.fits;1.50534;26460.9;1.19593;0
20151001123109539_BPB-TEST-R1_met.fits;1.39444;26491.7;6.83064;0.341333
20151001123133944_BPB-TEST-R1_met.fits;1.35625;26500.5;2.97223;0.170667
20151001123154083_BPB-TEST-R1_met.fits;1.47744;26512.2;6.75064;0.170667
20151001123109880_BPB-TEST-R1_snap.fits;1.36315;26528.3;1.37745;0
20151001123252280_BPB-TEST-R1_met.fits;1.61321;26490.2;4.88022;0.170667
20151001123209955_BPB-TEST-R1_snap.fits;1.57068;26469.7;1.25191;0
20151001123321294_BPB-TEST-R1_met.fits;1.42787;26497.6;3.76223;0.170667
20151001123310030_BPB-TEST-R1_snap.fits;1.48034;26491.7;1.54891;0
20151001123410104_BPB-TEST-R1_snap.fits;1.63461;26465.3;0.968787;0
20151001123519224_BPB-TEST-R1_met.fits;1.50703;26512.2;3.49314;0.170667
20151001123548750_BPB-TEST-R1_met.fits;1.2788;26523.9;2.66755;0.170667
20151001123510179_BPB-TEST-R1_snap.fits;1.43514;26537.1;1.05762;0
20151001123610254_BPB-TEST-R1_snap.fits;1.33208;26481.4;1.26215;0
20151001123756067_BPB-TEST-R1_met.fits;1.49105;26506.3;3.23432;0.170667
20151001123710328_BPB-TEST-R1_snap.fits;1.54896;26478.5;1.10264;0
20151001123857678_BPB-TEST-R1_met.fits;1.6369;26487.3;3.50958;0.170667
20151001123810403_BPB-TEST-R1_snap.fits;1.69834;26523.9;1.27677;0
20151001123941539_BPB-TEST-R1_met.fits;1.29567;26484.4;2.90546;0.170667
20151001123910478_BPB-TEST-R1_snap.fits;1.58023;26494.6;1.13339;0
20151001124032739_BPB-TEST-R1_met.fits;1.37846;26496.1;3.55881;0.341333
20151001124043832_BPB-TEST-R1_met.fits;1.61412;26490.2;3.27456;0.341333
20151001124046222_BPB-TEST-R1_met.fits;1.43283;26499;12.5028;0.341333
20151001124010552_BPB-TEST-R1_snap.fits;1.3841;26519.5;1.53886;0
20151001124110627_BPB-TEST-R1_snap.fits;1.50784;26484.4;1.36497;0
20151001124215992_BPB-TEST-R1_met.fits;1.41664;26532.7;2.85217;0.170667
20151001124223502_BPB-TEST-R1_met.fits;1.46181;26515.1;8.3092;0.512
20151001124210702_BPB-TEST-R1_snap.fits;1.44334;26472.7;1.74793;0
20151001124340984_BPB-TEST-R1_met.fits;1.27166;26481.4;5.82855;4.096
20151001124310776_BPB-TEST-R1_snap.fits;1.2556;26468.3;1.42678;0
20151001124447886_BPB-TEST-R1_met.fits;1.46603;26493.2;5.87191;0.341333
20151001124501539_BPB-TEST-R1_met.fits;1.32272;26518.1;2.65278;0.170667
20151001124410851_BPB-TEST-R1_snap.fits;1.56384;26504.9;1.13062;0
20151001124522019_BPB-TEST-R1_met.fits;1.22185;26471.2;4.60049;0.170667
20151001124510926_BPB-TEST-R1_snap.fits;1.43332;26499;1.5996;0
20151001124609635_BPB-TEST-R1_met.fits;1.21363;26481.4;3.02927;0.170667
20151001124611000_BPB-TEST-R1_snap.fits;1.62768;26509.3;1.55577;0
20151001124715854_BPB-TEST-R1_met.fits;1.55542;26484.4;5.43396;0.170667
20151001124724899_BPB-TEST-R1_met.fits;1.66523;26499;4.02056;0.341333
20151001124731726_BPB-TEST-R1_met.fits;1.44249;26468.3;3.95986;0.341333
20151001124741283_BPB-TEST-R1_met.fits;1.30813;26484.4;3.423;1.024
20151001124711075_BPB-TEST-R1_snap.fits;1.43495;26450.7;1.16349;0
20151001124831288_BPB-TEST-R1_met.fits;1.5517;26516.6;4.70238;0.170667
20151001124838115_BPB-TEST-R1_met.fits;1.3254;26475.6;2.79544;0.682667
20151001124842552_BPB-TEST-R1_met.fits;1.58366;26507.8;3.56141;0.170667
20151001124845624_BPB-TEST-R1_met.fits;1.40653;26484.4;5.28481;0.512
20151001124857912_BPB-TEST-R1_met.fits;1.68168;26471.2;4.43671;0.170667
20151001124811150_BPB-TEST-R1_snap.fits;1.38585;26466.8;1.15664;0
20151001124926755_BPB-TEST-R1_met.fits;1.33529;26468.3;3.04878;0.170667
20151001124911224_BPB-TEST-R1_snap.fits;1.32445;26541.5;1.31972;0
20151001125013688_BPB-TEST-R1_met.fits;1.32674;26494.6;3.75453;0.341333
20151001125011299_BPB-TEST-R1_snap.fits;1.53057;26547.4;1.39889;0
20151001125106936_BPB-TEST-R1_met.fits;1.44348;26496.1;3.17468;0.170667
20151001125158307_BPB-TEST-R1_met.fits;1.46115;26488.8;3.01227;0.341333
20151001125111374_BPB-TEST-R1_snap.fits;1.3322;26497.6;1.27847;0
20151001125210936_BPB-TEST-R1_met.fits;1.58031;26484.4;4.13083;0.170667
20151001125211448_BPB-TEST-R1_snap.fits;1.40495;26544.4;1.24091;0
20151001125340536_BPB-TEST-R1_met.fits;1.50811;26480;8.79093;0.512
20151001125311523_BPB-TEST-R1_snap.fits;1.22024;26481.4;1.1963;0
20151001125415352_BPB-TEST-R1_met.fits;1.33743;26506.3;4.82242;0.170667
20151001125424398_BPB-TEST-R1_met.fits;1.43212;26500.5;3.48774;0.170667
20151001125411598_BPB-TEST-R1_snap.fits;1.39236;26504.9;1.23818;0
20151001125507747_BPB-TEST-R1_met.fits;1.27334;26478.5;3.43886;0.170667
20151001125552632_BPB-TEST-R1_met.fits;1.30917;26502;3.70413;2.38933
20151001125511672_BPB-TEST-R1_snap.fits;1.41495;26452.1;0.99964;0
20151001125647246_BPB-TEST-R1_met.fits;1.56361;26499;4.04916;0.512
20151001125656803_BPB-TEST-R1_met.fits;1.18485;26507.8;2.64655;0.341333
20151001125611747_BPB-TEST-R1_snap.fits;1.26571;26485.8;1.1724;0
20151001125711822_BPB-TEST-R1_snap.fits;1.50823;26502;1.27358;0
20151001125811896_BPB-TEST-R1_snap.fits;1.60941;26481.4;1.18728;0
20151001125911971_BPB-TEST-R1_snap.fits;1.84284;26488.8;1.91977;0
