#timestamp,LO_Frequency 
1443722415.9,286046997.5
1443722435.8,286047000.0
1443722455.8,286047002.7
1443722475.7,286046998.1
1443722495.6,286047002.5
1443722515.5,286047000.9
1443722535.5,286046998.5
1443722555.4,286047002.1
1443722575.3,286047004.4
1443722595.2,286046997.1
1443722615.2,286047000.5
1443722635.1,286046999.9
1443722636.0,286046999.9
1443722655.0,286047002.8
1443722655.9,286047002.8
1443722675.9,286046997.5
1443722695.8,286047000.6
1443722715.7,286046998.2
1443722735.6,286047004.4
1443722755.6,286046999.3
1443722775.5,286047000.9
1443722795.4,286047000.5
1443722815.3,286047000.9
1443722835.3,286047000.7
1443722855.2,286047001.1
1443722875.1,286047000.9
1443722895.0,286046998.5
1443722896.0,286046998.5
1443722915.9,286047004.0
1443722935.8,286047000.7
1443722955.7,286047000.0
1443722975.7,286047000.3
1443722995.6,286047000.1
1443723015.5,286047002.0
1443723035.5,286047000.1
1443723055.4,286047000.2
1443723075.3,286047002.5
1443723095.3,286046998.2
1443723115.2,286047001.4
1443723135.1,286046999.8
1443723155.1,286047001.9
1443723156.0,286047001.9
1443723175.0,286046998.5
1443723175.9,286046998.5
1443723195.9,286047004.4
1443723215.8,286046998.4
1443723235.7,286047002.4
1443723255.7,286046998.5
1443723275.6,286047002.0
1443723295.5,286047000.9
1443723315.5,286047000.4
1443723335.4,286047000.6
1443723355.3,286046999.9
1443723375.2,286047002.4
1443723395.2,286047001.1
1443723415.1,286046998.5
1443723435.0,286047002.3
1443723435.9,286047002.3
1443723455.9,286046997.3
1443723475.8,286047001.0
1443723495.7,286046999.9
1443723515.6,286047002.8
1443723535.6,286047001.1
1443723555.5,286047001.1
1443723575.4,286046999.3
1443723595.3,286047001.1
1443723615.3,286046998.1
1443723635.2,286047001.5
1443723655.1,286047002.3
1443723675.0,286046999.9
1443723676.0,286046999.9
1443723695.9,286047000.1
1443723715.8,286047002.7
1443723735.7,286047001.2
1443723755.7,286046998.6
1443723775.6,286047002.7
1443723795.5,286046998.9
1443723815.4,286047002.2
1443723835.4,286047001.0
1443723855.3,286046998.1
1443723875.2,286047004.0
1443723895.1,286046998.4
1443723915.1,286047002.2
1443723916.0,286047002.2
1443723935.9,286046996.9
1443723955.8,286047002.3
1443723975.8,286047001.1
1443723995.7,286047000.7
1443724015.6,286047000.9
1443724035.5,286047001.0
1443724055.5,286046998.6
1443724075.4,286047002.4
1443724095.3,286047001.1
1443724115.2,286047000.8
1443724135.2,286047001.1
1443724155.1,286046998.1
1443724156.0,286046998.1
1443724175.0,286047003.9
1443724175.9,286047003.9
1443724195.9,286046994.9
1443724215.8,286047004.3
1443724235.7,286047001.1
1443724255.6,286046999.0
1443724275.6,286047000.4
1443724295.5,286047000.3
1443724315.4,286047002.8
1443724335.3,286046998.3
1443724355.3,286047002.2
1443724375.2,286047001.0
1443724395.1,286047000.6
1443724415.0,286047000.3
1443724415.9,286047000.3
1443724435.9,286047000.7
1443724455.8,286047000.2
1443724475.7,286047002.4
1443724495.6,286047000.7
1443724515.6,286047000.9
1443724535.5,286047000.6
1443724555.4,286047000.5
1443724575.3,286047002.8
1443724595.3,286046998.7
1443724615.2,286047000.4
1443724635.1,286047000.2
1443724655.0,286047002.4
1443724656.0,286047002.4
1443724675.9,286046997.1
1443724695.8,286047002.5
1443724715.7,286046998.5
1443724735.7,286047002.5
1443724755.6,286047001.0
1443724775.5,286046998.3
1443724795.4,286047002.1
1443724815.4,286047000.8
1443724835.3,286046998.2
1443724855.2,286047002.5
1443724875.2,286047000.7
1443724895.1,286046998.1
1443724915.0,286047004.3
1443724916.0,286047004.3
1443724935.9,286046994.0
1443724955.8,286047000.5
1443724975.8,286046999.7
1443724995.7,286047001.6
1443725015.6,286047000.3
1443725035.6,286047000.0
1443725055.5,286047000.1
1443725075.4,286047002.3
1443725095.4,286046998.2
1443725115.3,286047002.3
1443725135.2,286046998.1
1443725155.1,286047001.3
1443725175.1,286047002.7
1443725176.0,286047002.7
1443725195.9,286046997.5
1443725215.8,286046998.1
1443725235.8,286047001.6
1443725255.7,286046999.7
1443725275.6,286047001.8
1443725295.5,286046999.9
1443725315.5,286047002.0
1443725335.4,286047000.0
1443725355.3,286047002.7
1443725375.2,286046998.7
1443725395.2,286047002.8
1443725415.1,286046998.8
1443725416.0,286046998.8
1443725435.0,286047002.2
1443725435.9,286047002.2
1443725455.9,286046999.4
1443725475.8,286046998.2
1443725495.7,286047002.2
1443725515.6,286047000.1
1443725535.6,286047000.1
1443725555.5,286047001.8
1443725575.4,286046999.7
1443725595.3,286047002.0
1443725615.3,286047000.3
1443725635.2,286047000.1
1443725655.1,286047002.5
1443725675.0,286047001.1
1443725676.0,286047001.1
1443725695.9,286046999.2
1443725715.8,286046998.6
1443725735.7,286046999.8
1443725755.7,286047002.2
1443725775.6,286047000.5
1443725795.5,286047000.4
1443725815.4,286047000.3
1443725835.4,286046999.7
1443725855.3,286047002.5
1443725875.2,286047000.7
1443725895.1,286047000.3
1443725915.1,286046998.6
1443725916.0,286046998.6
1443725935.9,286047003.9
1443725955.8,286047000.2
1443725975.8,286046999.8
1443725995.7,286047002.7
