# file name; noise; peak f.; mag.; duration
20151001165959246_BPB-TEST-R1_met.fits;1.55888;26509.3;3.21061;0.170667
20151001170021944_BPB-TEST-R1_met.fits;1.61972;26503.4;4.53667;2.21867
20151001170108366_BPB-TEST-R1_met.fits;1.74726;26507.8;5.05276;0.170667
20151001170029966_BPB-TEST-R1_snap.fits;1.59065;26449.2;1.53148;0
20151001170127139_BPB-TEST-R1_met.fits;1.42121;26525.4;33.3614;1.536
20151001170143864_BPB-TEST-R1_met.fits;1.25209;26512.2;3.07303;0.170667
20151001170130040_BPB-TEST-R1_snap.fits;1.59615;26453.6;1.49481;0
20151001170231651_BPB-TEST-R1_met.fits;2.1188;26512.2;28.5933;0.341333
20151001170230115_BPB-TEST-R1_snap.fits;1.49433;26484.4;1.13107;0
20151001170333944_BPB-TEST-R1_met.fits;1.3885;26509.3;4.51157;0.512
20151001170330190_BPB-TEST-R1_snap.fits;1.44856;26544.4;1.28886;0
20151001170500643_BPB-TEST-R1_met.fits;1.55102;26504.9;7.53652;0.341333
20151001170430264_BPB-TEST-R1_snap.fits;1.5146;26485.8;1.44292;0
20151001170622051_BPB-TEST-R1_met.fits;1.70956;26506.3;4.2325;0.170667
20151001170530339_BPB-TEST-R1_snap.fits;1.68306;26499;1.71175;0
20151001170630414_BPB-TEST-R1_snap.fits;1.41162;26453.6;1.33453;0
20151001170727758_BPB-TEST-R1_met.fits;1.65605;26502;3.52629;0.170667
20151001170753870_BPB-TEST-R1_met.fits;2.30457;26500.5;6.71501;0.341333
20151001170822712_BPB-TEST-R1_met.fits;1.68367;26513.7;3.54372;0.512
20151001170730488_BPB-TEST-R1_snap.fits;1.77466;26518.1;1.81175;0
20151001170830563_BPB-TEST-R1_snap.fits;1.57752;26519.5;1.42863;0
20151001170930638_BPB-TEST-R1_snap.fits;1.30255;26500.5;1.16561;0
20151001171057166_BPB-TEST-R1_met.fits;1.40983;26510.7;4.59497;0.341333
20151001171100067_BPB-TEST-R1_met.fits;1.54013;26506.3;5.59008;0.170667
20151001171106894_BPB-TEST-R1_met.fits;1.19905;26506.3;5.20165;0.170667
20151001171030712_BPB-TEST-R1_snap.fits;1.31041;26455.1;1.53229;0
20151001171208504_BPB-TEST-R1_met.fits;1.40719;26516.6;3.81525;0.170667
20151001171130787_BPB-TEST-R1_snap.fits;1.48593;26468.3;1.23933;0
20151001171230862_BPB-TEST-R1_snap.fits;1.35089;26452.1;1.36877;0
20151001171338275_BPB-TEST-R1_met.fits;1.39726;26497.6;7.82728;0.512
20151001171354659_BPB-TEST-R1_met.fits;1.19164;26500.5;5.40246;0.170667
20151001171330936_BPB-TEST-R1_snap.fits;1.21033;26456.5;1.41905;0
20151001171514531_BPB-TEST-R1_met.fits;1.67979;26516.6;5.30606;0.170667
20151001171431011_BPB-TEST-R1_snap.fits;2.07244;26525.4;1.30809;0
20151001171609144_BPB-TEST-R1_met.fits;1.35522;26521;5.6866;0.341333
20151001171531086_BPB-TEST-R1_snap.fits;1.31469;26493.2;0.999119;0
20151001171644984_BPB-TEST-R1_met.fits;1.46819;26509.3;8.055;0.341333
20151001171701027_BPB-TEST-R1_met.fits;1.37955;26507.8;10.9848;0.341333
20151001171631160_BPB-TEST-R1_snap.fits;1.43151;26529.8;1.33777;0
20151001171754275_BPB-TEST-R1_met.fits;1.62832;26496.1;11.6768;0.341333
20151001171731235_BPB-TEST-R1_snap.fits;1.67123;26499;1.32796;0
20151001171858104_BPB-TEST-R1_met.fits;1.34245;26509.3;4.20602;0.170667
20151001171900494_BPB-TEST-R1_met.fits;1.28874;26502;3.153;0.170667
20151001171831310_BPB-TEST-R1_snap.fits;1.67713;26541.5;0.903789;0
20151001172012344_BPB-TEST-R1_met.fits;1.51798;26507.8;17.7815;0.341333
20151001171931384_BPB-TEST-R1_snap.fits;1.44317;26544.4;1.52147;0
20151001172111907_BPB-TEST-R1_met.fits;1.42926;26453.6;3.26041;0.170667
20151001172031459_BPB-TEST-R1_snap.fits;1.61224;26458;1.1678;0
20151001172222222_BPB-TEST-R1_met.fits;1.52234;26506.3;7.55498;0.341333
20151001172131534_BPB-TEST-R1_snap.fits;1.79619;26452.1;1.23418;0
20151001172231608_BPB-TEST-R1_snap.fits;1.68339;26535.6;1.23201;0
20151001172344654_BPB-TEST-R1_met.fits;1.5586;26516.6;4.06848;0.170667
20151001172403256_BPB-TEST-R1_met.fits;1.59552;26510.7;3.50777;0.170667
20151001172331683_BPB-TEST-R1_snap.fits;1.51015;26481.4;1.17689;0
20151001172437219_BPB-TEST-R1_met.fits;1.36224;26516.6;3.12317;0.170667
20151001172431758_BPB-TEST-R1_snap.fits;1.44136;26485.8;0.96992;0
20151001172549923_BPB-TEST-R1_met.fits;1.60016;26512.2;3.51107;0.170667
20151001172531832_BPB-TEST-R1_snap.fits;1.39148;26462.4;1.61937;0
20151001172628152_BPB-TEST-R1_met.fits;1.45289;26509.3;5.29373;0.170667
20151001172638904_BPB-TEST-R1_met.fits;1.39765;26509.3;3.52731;0.170667
20151001172631907_BPB-TEST-R1_snap.fits;1.56399;26506.3;1.47067;0
20151001172735224_BPB-TEST-R1_met.fits;1.61738;26499;3.55136;0.170667
20151001172745635_BPB-TEST-R1_met.fits;1.5894;26506.3;3.28466;0.170667
20151001172731982_BPB-TEST-R1_snap.fits;1.41925;26537.1;1.21272;0
20151001172909603_BPB-TEST-R1_met.fits;1.53517;26510.7;17.9537;0.512
20151001172914382_BPB-TEST-R1_met.fits;1.42653;26502;3.1186;0.170667
20151001172832056_BPB-TEST-R1_snap.fits;1.38405;26509.3;1.23169;0
20151001173000632_BPB-TEST-R1_met.fits;1.42197;26519.5;3.83022;0.170667
20151001172932131_BPB-TEST-R1_snap.fits;1.406;26519.5;1.06723;0
20151001173032035_BPB-TEST-R1_met.fits;1.34645;26513.7;4.09985;0.170667
20151001173056099_BPB-TEST-R1_met.fits;1.4593;26507.8;7.81832;0.170667
20151001173112312_BPB-TEST-R1_met.fits;1.59699;26488.8;3.69514;0.170667
20151001173032206_BPB-TEST-R1_snap.fits;1.64446;26494.6;1.14767;0
20151001173149347_BPB-TEST-R1_met.fits;1.67082;26510.7;40.5783;0.512
20151001173132280_BPB-TEST-R1_snap.fits;1.61611;26500.5;1.35096;0
20151001173232355_BPB-TEST-R1_snap.fits;1.61997;26462.4;1.54185;0
20151001173343523_BPB-TEST-R1_met.fits;1.43899;26506.3;4.33413;0.341333
20151001173401955_BPB-TEST-R1_met.fits;1.32325;26507.8;3.75782;0.170667
20151001173414414_BPB-TEST-R1_met.fits;1.67165;26512.2;9.29567;0.341333
20151001173332430_BPB-TEST-R1_snap.fits;1.65821;26528.3;1.52307;0
20151001173428067_BPB-TEST-R1_met.fits;1.4773;26510.7;4.13494;0.170667
20151001173430456_BPB-TEST-R1_met.fits;1.52166;26503.4;3.06169;0.170667
20151001173455886_BPB-TEST-R1_met.fits;1.44102;26503.4;2.8879;0.170667
20151001173432504_BPB-TEST-R1_snap.fits;1.53449;26528.3;1.32997;0
20151001173608078_BPB-TEST-R1_met.fits;1.63019;26494.6;4.00991;0.170667
20151001173532579_BPB-TEST-R1_snap.fits;1.37527;26510.7;1.37495;0
20151001173639651_BPB-TEST-R1_met.fits;1.46095;26509.3;3.38464;0.170667
20151001173723683_BPB-TEST-R1_met.fits;1.47963;26503.4;3.56246;0.170667
20151001173632654_BPB-TEST-R1_snap.fits;1.61206;26534.2;1.90046;0
20151001173732728_BPB-TEST-R1_met.fits;1.39439;26507.8;3.26442;0.341333
20151001173813006_BPB-TEST-R1_met.fits;1.4462;26504.9;7.84873;0.512
20151001173732728_BPB-TEST-R1_snap.fits;1.49622;26474.1;1.41167;0
20151001173855502_BPB-TEST-R1_met.fits;1.34338;26510.7;2.69971;0.341333
20151001173832803_BPB-TEST-R1_snap.fits;1.60555;26480;1.44931;0
20151001174009400_BPB-TEST-R1_met.fits;1.52138;26518.1;4.09184;0.512
20151001173932878_BPB-TEST-R1_snap.fits;1.55569;26465.3;1.35644;0
20151001174100430_BPB-TEST-R1_met.fits;1.25484;26503.4;15.5197;0.341333
20151001174032952_BPB-TEST-R1_snap.fits;1.72947;26499;1.51208;0
20151001174156750_BPB-TEST-R1_met.fits;1.64048;26516.6;5.71314;0.170667
20151001174133027_BPB-TEST-R1_snap.fits;1.44318;26482.9;1.20252;0
20151001174315939_BPB-TEST-R1_met.fits;1.57689;26502;4.18279;0.170667
20151001174233102_BPB-TEST-R1_snap.fits;1.39851;26544.4;1.29677;0
20151001174333176_BPB-TEST-R1_snap.fits;1.72929;26540;1.00749;0
20151001174514040_BPB-TEST-R1_met.fits;1.31738;26500.5;2.75799;1.87733
20151001174433251_BPB-TEST-R1_snap.fits;1.38441;26513.7;1.16127;0
20151001174614286_BPB-TEST-R1_met.fits;1.57357;26513.7;3.36522;0.170667
20151001174533326_BPB-TEST-R1_snap.fits;1.48258;26471.2;1.22707;0
20151001174633400_BPB-TEST-R1_snap.fits;1.49099;26497.6;1.23076;0
20151001174736035_BPB-TEST-R1_met.fits;1.49649;26503.4;3.32271;0.341333
20151001174733475_BPB-TEST-R1_snap.fits;1.45435;26509.3;1.4041;0
20151001174854030_BPB-TEST-R1_met.fits;1.5731;26509.3;3.55122;0.170667
20151001174901368_BPB-TEST-R1_met.fits;1.41283;26507.8;4.95068;0.170667
20151001174833550_BPB-TEST-R1_snap.fits;1.69642;26534.2;1.56607;0
20151001174933624_BPB-TEST-R1_snap.fits;1.6518;26477.1;1.03409;0
20151001175056398_BPB-TEST-R1_met.fits;1.39191;26510.7;3.12543;0.170667
20151001175114659_BPB-TEST-R1_met.fits;1.51117;26504.9;4.51402;0.341333
20151001175033699_BPB-TEST-R1_snap.fits;1.4145;26496.1;1.225;0
20151001175206371_BPB-TEST-R1_met.fits;1.43796;26480;3.03415;0.170667
20151001175209614_BPB-TEST-R1_met.fits;1.55892;26506.3;4.93233;0.170667
20151001175223608_BPB-TEST-R1_met.fits;1.58209;26513.7;6.14352;0.170667
20151001175133774_BPB-TEST-R1_snap.fits;1.49638;26456.5;1.47537;0
20151001175237774_BPB-TEST-R1_met.fits;1.64114;26513.7;5.43919;0.341333
20151001175313784_BPB-TEST-R1_met.fits;1.64513;26506.3;4.74769;0.341333
20151001175321123_BPB-TEST-R1_met.fits;1.40975;26516.6;12.8672;0.341333
20151001175323683_BPB-TEST-R1_met.fits;1.53588;26510.7;6.2144;0.341333
20151001175233848_BPB-TEST-R1_snap.fits;1.46593;26462.4;1.44754;0
20151001175333923_BPB-TEST-R1_met.fits;1.465;26512.2;3.03936;0.170667
20151001175333923_BPB-TEST-R1_snap.fits;1.74905;26518.1;1.58429;0
20151001175433998_BPB-TEST-R1_snap.fits;1.53511;26496.1;1.31265;0
20151001175545336_BPB-TEST-R1_met.fits;1.60744;26502;7.29522;0.341333
20151001175606670_BPB-TEST-R1_met.fits;1.68129;26449.2;10.1876;7.50933
20151001175534072_BPB-TEST-R1_snap.fits;1.37324;26519.5;1.41154;0
20151001175652067_BPB-TEST-R1_met.fits;1.43742;26494.6;2.89183;0.170667
20151001175706232_BPB-TEST-R1_met.fits;1.76092;26504.9;7.61291;0.341333
20151001175634147_BPB-TEST-R1_snap.fits;1.42436;26493.2;1.44787;0
20151001175734222_BPB-TEST-R1_snap.fits;1.43573;26515.1;1.34072;0
20151001175834296_BPB-TEST-R1_snap.fits;1.32887;26506.3;1.68534;0
20151001175934371_BPB-TEST-R1_snap.fits;1.55492;26468.3;1.18368;0
