# file name; noise; peak f.; mag.; duration
20151001125913336_BPB-TEST-R1_met.fits;1.34472;26506.3;5.57785;0.341333
20151001125917091_BPB-TEST-R1_met.fits;1.58353;26481.4;4.14954;0.170667
20151001125921699_BPB-TEST-R1_met.fits;1.25074;26509.3;2.93454;0.170667
20151001130027747_BPB-TEST-R1_met.fits;1.32481;26491.7;2.80803;0.170667
20151001130012046_BPB-TEST-R1_snap.fits;1.21736;26535.6;1.09726;0
20151001130131576_BPB-TEST-R1_met.fits;1.36029;26504.9;2.83491;0.341333
20151001130112120_BPB-TEST-R1_snap.fits;1.3902;26465.3;1.6163;0
20151001130220216_BPB-TEST-R1_met.fits;1.43825;26475.6;7.34067;0.170667
20151001130212195_BPB-TEST-R1_snap.fits;1.44752;26500.5;1.18;0
20151001130312270_BPB-TEST-R1_snap.fits;1.39235;26480;1.2136;0
20151001130412344_BPB-TEST-R1_snap.fits;1.33893;26469.7;1.48484;0
20151001130517027_BPB-TEST-R1_met.fits;1.51377;26518.1;3.43442;0.170667
20151001130512419_BPB-TEST-R1_snap.fits;1.42926;26529.8;1.25346;0
20151001130649016_BPB-TEST-R1_met.fits;1.46528;26472.7;4.06965;0.170667
20151001130612494_BPB-TEST-R1_snap.fits;1.15576;26491.7;1.37745;0
20151001130755235_BPB-TEST-R1_met.fits;1.74292;26516.6;12.1606;0.341333
20151001130758819_BPB-TEST-R1_met.fits;1.60297;26525.4;19.8125;0.341333
20151001130712568_BPB-TEST-R1_snap.fits;1.80032;26484.4;1.24757;0
20151001130845070_BPB-TEST-R1_met.fits;1.74139;26500.5;3.7778;0.170667
20151001130812643_BPB-TEST-R1_snap.fits;1.35092;26513.7;1.11723;0
20151001130915960_BPB-TEST-R1_met.fits;1.61327;26515.1;13.6286;0.341333
20151001130918179_BPB-TEST-R1_met.fits;1.49006;26478.5;3.863;0.170667
20151001131003747_BPB-TEST-R1_met.fits;1.57147;26468.3;3.36359;0.341333
20151001130912718_BPB-TEST-R1_snap.fits;1.65952;26547.4;1.3301;0
20151001131012792_BPB-TEST-R1_snap.fits;1.69863;26460.9;1.23191;0
20151001131154168_BPB-TEST-R1_met.fits;1.25907;26513.7;2.79011;0.170667
20151001131206115_BPB-TEST-R1_met.fits;1.38653;26515.1;2.88345;0.170667
20151001131112867_BPB-TEST-R1_snap.fits;1.70403;26541.5;1.30115;0
20151001131246051_BPB-TEST-R1_met.fits;1.62722;26507.8;3.84698;0.170667
20151001131212942_BPB-TEST-R1_snap.fits;1.45971;26456.5;1.3841;0
20151001131312675_BPB-TEST-R1_met.fits;1.60531;26510.7;3.41564;0.341333
20151001131316430_BPB-TEST-R1_met.fits;1.56869;26507.8;4.31057;0.170667
20151001131313016_BPB-TEST-R1_snap.fits;1.4709;26529.8;1.07809;0
20151001131413091_BPB-TEST-R1_snap.fits;1.37406;26532.7;0.978083;0
20151001131513166_BPB-TEST-R1_snap.fits;1.48412;26538.6;1.17955;0
20151001131704270_BPB-TEST-R1_met.fits;1.48102;26521;6.76127;0.170667
20151001131613240_BPB-TEST-R1_snap.fits;1.49772;26497.6;1.10683;0
20151001131713315_BPB-TEST-R1_snap.fits;1.53213;26471.2;1.2749;0
20151001131838648_BPB-TEST-R1_met.fits;1.36293;26478.5;3.40049;0.341333
20151001131842744_BPB-TEST-R1_met.fits;1.59183;26482.9;4.67176;0.341333
20151001131852643_BPB-TEST-R1_met.fits;1.48774;26491.7;4.5861;0.170667
20151001131857422_BPB-TEST-R1_met.fits;1.6026;26497.6;6.88891;0.341333
20151001131813390_BPB-TEST-R1_snap.fits;1.43315;26491.7;1.50278;0
20151001131941112_BPB-TEST-R1_met.fits;1.59777;26491.7;3.8501;0.170667
20151001131913464_BPB-TEST-R1_snap.fits;1.64763;26510.7;1.49152;0
20151001132037774_BPB-TEST-R1_met.fits;1.52498;26507.8;3.3569;0.170667
20151001132013539_BPB-TEST-R1_snap.fits;1.38235;26452.1;1.47618;0
20151001132112078_BPB-TEST-R1_met.fits;1.38232;26487.3;4.14496;0.170667
20151001132144334_BPB-TEST-R1_met.fits;1.60656;26474.1;5.65328;0.170667
20151001132113614_BPB-TEST-R1_snap.fits;1.5426;26469.7;1.10463;0
20151001132210104_BPB-TEST-R1_met.fits;1.30971;26521;4.18314;0.341333
20151001132251406_BPB-TEST-R1_met.fits;1.65006;26518.1;9.62913;1.36533
20151001132213688_BPB-TEST-R1_snap.fits;1.3713;26478.5;1.18199;0
20151001132342435_BPB-TEST-R1_met.fits;1.12035;26485.8;4.03351;0.512
20151001132313763_BPB-TEST-R1_snap.fits;1.62854;26471.2;1.34378;0
20151001132413838_BPB-TEST-R1_snap.fits;1.42346;26475.6;1.4783;0
20151001132513912_BPB-TEST-R1_snap.fits;1.42068;26544.4;1.6265;0
20151001132609550_BPB-TEST-R1_met.fits;1.7526;26510.7;4.03007;0.170667
20151001132647779_BPB-TEST-R1_met.fits;1.4757;26509.3;5.92483;0.341333
20151001132613987_BPB-TEST-R1_snap.fits;1.53386;26449.2;1.51824;0
20151001132748707_BPB-TEST-R1_met.fits;1.40708;26515.1;4.75359;0.341333
20151001132758947_BPB-TEST-R1_met.fits;1.40952;26513.7;3.9292;0.170667
20151001132714062_BPB-TEST-R1_snap.fits;1.12311;26526.9;1.0963;0
20151001132810211_BPB-TEST-R1_met.fits;1.27951;26510.7;3.19846;0.853333
20151001132814136_BPB-TEST-R1_snap.fits;1.6767;26510.7;1.30689;0
20151001133000462_BPB-TEST-R1_met.fits;1.4879;26503.4;4.0537;0.341333
20151001132914211_BPB-TEST-R1_snap.fits;1.51017;26450.7;1.18153;0
20151001133036984_BPB-TEST-R1_met.fits;1.4325;26488.8;3.00638;0.341333
20151001133014286_BPB-TEST-R1_snap.fits;1.52005;26474.1;1.50463;0
20151001133114360_BPB-TEST-R1_snap.fits;1.4402;26499;1.2955;0
20151001133223822_BPB-TEST-R1_met.fits;1.3754;26502;5.16003;0.512
20151001133306147_BPB-TEST-R1_met.fits;1.47766;26515.1;3.03608;0.170667
20151001133214435_BPB-TEST-R1_snap.fits;1.56722;26453.6;1.16629;0
20151001133311267_BPB-TEST-R1_met.fits;1.4825;26543;10.5158;0.341333
20151001133315875_BPB-TEST-R1_met.fits;1.63587;26510.7;4.30783;0.170667
20151001133314510_BPB-TEST-R1_snap.fits;1.40065;26478.5;1.04681;0
20151001133444622_BPB-TEST-R1_met.fits;1.46751;26512.2;4.44856;0.341333
20151001133459982_BPB-TEST-R1_met.fits;1.24174;26528.3;8.75436;0.170667
20151001133414584_BPB-TEST-R1_snap.fits;1.42503;26449.2;1.3966;0
20151001133514659_BPB-TEST-R1_snap.fits;1.5851;26490.2;1.4144;0
20151001133614734_BPB-TEST-R1_snap.fits;1.68843;26474.1;1.12538;0
20151001133711907_BPB-TEST-R1_met.fits;1.68773;26477.1;4.21458;0.341333
20151001133714808_BPB-TEST-R1_snap.fits;1.61918;26515.1;1.29369;0
20151001133814883_BPB-TEST-R1_snap.fits;1.50648;26512.2;1.18671;0
20151001133919224_BPB-TEST-R1_met.fits;1.61134;26510.7;3.78003;0.512
20151001133914958_BPB-TEST-R1_snap.fits;1.44514;26496.1;1.7664;0
20151001134033294_BPB-TEST-R1_met.fits;1.65134;26509.3;4.80911;0.170667
20151001134015032_BPB-TEST-R1_snap.fits;1.52573;26450.7;1.15825;0
20151001134115107_BPB-TEST-R1_snap.fits;1.52577;26453.6;1.2991;0
20151001134301944_BPB-TEST-R1_met.fits;1.29579;26504.9;4.35986;0.170667
20151001134215182_BPB-TEST-R1_snap.fits;1.41708;26518.1;1.95013;0
20151001134340686_BPB-TEST-R1_met.fits;1.27065;26518.1;3.37173;0.341333
20151001134350243_BPB-TEST-R1_met.fits;1.41033;26518.1;2.94918;1.70667
20151001134401848_BPB-TEST-R1_met.fits;1.70091;26484.4;3.49469;0.170667
20151001134315256_BPB-TEST-R1_snap.fits;1.26849;26463.9;0.969464;0
20151001134415331_BPB-TEST-R1_snap.fits;1.64262;26468.3;1.17047;0
20151001134536398_BPB-TEST-R1_met.fits;1.29028;26487.3;2.95975;0.341333
20151001134544760_BPB-TEST-R1_met.fits;1.18793;26506.3;3.82504;2.048
20151001134604558_BPB-TEST-R1_met.fits;1.39356;26503.4;2.99983;0.853333
20151001134515406_BPB-TEST-R1_snap.fits;1.41872;26512.2;1.64165;0
20151001134615480_BPB-TEST-R1_snap.fits;1.44723;26519.5;1.55029;0
20151001134716408_BPB-TEST-R1_met.fits;1.42775;26510.7;8.52973;0.170667
20151001134715555_BPB-TEST-R1_snap.fits;1.56583;26537.1;1.51664;0
20151001134829283_BPB-TEST-R1_met.fits;1.45065;26513.7;24.2815;0.682667
20151001134905806_BPB-TEST-R1_met.fits;1.63049;26532.7;5.35871;0.853333
20151001134815630_BPB-TEST-R1_snap.fits;1.80134;26487.3;1.85315;0
20151001134910584_BPB-TEST-R1_met.fits;1.76623;26490.2;4.18351;0.341333
20151001134926798_BPB-TEST-R1_met.fits;1.46835;26503.4;3.95629;0.170667
20151001134915704_BPB-TEST-R1_snap.fits;1.53011;26487.3;1.24073;0
20151001135022776_BPB-TEST-R1_met.fits;1.34806;26521;3.47777;0.170667
20151001135028238_BPB-TEST-R1_met.fits;1.39424;26493.2;3.15421;0.170667
20151001135059299_BPB-TEST-R1_met.fits;1.52866;26504.9;7.25872;0.341333
20151001135015779_BPB-TEST-R1_snap.fits;1.60855;26516.6;1.35882;0
20151001135155619_BPB-TEST-R1_met.fits;1.16194;26480;7.36986;0.341333
20151001135115854_BPB-TEST-R1_snap.fits;1.56917;26522.5;1.40535;0
20151001135227704_BPB-TEST-R1_met.fits;1.28406;26515.1;3.40073;0.170667
20151001135215928_BPB-TEST-R1_snap.fits;1.46768;26529.8;1.37995;0
20151001135346211_BPB-TEST-R1_met.fits;1.5623;26518.1;8.96956;0.341333
20151001135316003_BPB-TEST-R1_snap.fits;1.58117;26545.9;1.28058;0
20151001135417955_BPB-TEST-R1_met.fits;1.51599;26519.5;5.64071;0.170667
20151001135504035_BPB-TEST-R1_met.fits;1.63772;26512.2;5.96184;0.170667
20151001135416078_BPB-TEST-R1_snap.fits;1.58601;26484.4;1.35516;0
20151001135540216_BPB-TEST-R1_met.fits;1.43331;26515.1;3.53219;0.170667
20151001135608206_BPB-TEST-R1_met.fits;1.2191;26493.2;3.73102;0.341333
20151001135516152_BPB-TEST-R1_snap.fits;1.57817;26493.2;1.83435;0
20151001135616227_BPB-TEST-R1_snap.fits;1.41152;26449.2;1.23489;0
20151001135749240_BPB-TEST-R1_met.fits;1.42034;26493.2;5.44574;0.341333
20151001135716302_BPB-TEST-R1_snap.fits;1.5961;26503.4;1.43795;0
20151001135817742_BPB-TEST-R1_met.fits;1.23198;26500.5;13.831;10.24
20151001135816376_BPB-TEST-R1_snap.fits;1.39873;26507.8;1.28667;0
20151001135916451_BPB-TEST-R1_snap.fits;1.70869;26534.2;1.5228;0
