# file name; noise; peak f.; mag.; duration
20151001035851107_BPB-TEST-R1_met.fits;1.44344;26502;2.94628;0.170667
20151001040011832_BPB-TEST-R1_met.fits;1.49943;26497.6;6.01043;0.170667
20151001040040334_BPB-TEST-R1_met.fits;1.66836;26503.4;5.74789;0.170667
20151001040031800_BPB-TEST-R1_snap.fits;1.80012;26540;1.37095;0
20151001040131875_BPB-TEST-R1_snap.fits;1.35419;26462.4;1.62038;0
20151001040231950_BPB-TEST-R1_snap.fits;1.53954;26545.9;1.19494;0
20151001040332024_BPB-TEST-R1_snap.fits;1.86001;26488.8;1.22424;0
20151001040432099_BPB-TEST-R1_snap.fits;1.80763;26502;1.16275;0
20151001040611256_BPB-TEST-R1_met.fits;1.48302;26497.6;4.77918;0.341333
20151001040532174_BPB-TEST-R1_snap.fits;1.74117;26462.4;1.36577;0
20151001040632248_BPB-TEST-R1_snap.fits;1.6833;26525.4;1.44306;0
20151001040734030_BPB-TEST-R1_met.fits;1.36284;26504.9;2.96432;0.170667
20151001040732323_BPB-TEST-R1_snap.fits;1.47327;26452.1;1.51512;0
20151001040858851_BPB-TEST-R1_met.fits;1.58554;26502;4.05205;0.170667
20151001040914382_BPB-TEST-R1_met.fits;1.60124;26491.7;4.92394;0.341333
20151001040832398_BPB-TEST-R1_snap.fits;1.73749;26507.8;4.29066;0
20151001040927864_BPB-TEST-R1_met.fits;1.85396;26507.8;4.29066;0.341333
20151001041006264_BPB-TEST-R1_met.fits;1.62707;26502;3.27359;1.19467
20151001041020600_BPB-TEST-R1_met.fits;1.56225;26499;3.53109;0.170667
20151001040932472_BPB-TEST-R1_snap.fits;1.73439;26496.1;1.47431;0
20151001041032547_BPB-TEST-R1_snap.fits;1.48928;26522.5;1.43992;0
20151001041132622_BPB-TEST-R1_snap.fits;1.62073;26478.5;1.6597;0
20151001041245496_BPB-TEST-R1_met.fits;1.53137;26500.5;5.15266;0.170667
20151001041232696_BPB-TEST-R1_snap.fits;1.45518;26509.3;1.59058;0
20151001041343352_BPB-TEST-R1_met.fits;1.46067;26500.5;9.94735;0.341333
20151001041356494_BPB-TEST-R1_met.fits;1.54113;26515.1;3.48797;0.170667
20151001041332771_BPB-TEST-R1_snap.fits;1.79459;26485.8;1.31616;0
20151001041503736_BPB-TEST-R1_met.fits;1.64179;26500.5;3.72614;0.341333
20151001041522510_BPB-TEST-R1_met.fits;1.46158;26510.7;3.23927;0.341333
20151001041432846_BPB-TEST-R1_snap.fits;1.32776;26523.9;1.54391;0
20151001041552376_BPB-TEST-R1_met.fits;1.43326;26497.6;26.2076;0.512
20151001041532920_BPB-TEST-R1_snap.fits;1.61894;26490.2;1.31167;0
20151001041659790_BPB-TEST-R1_met.fits;1.54772;26503.4;8.49951;0.341333
20151001041704568_BPB-TEST-R1_met.fits;1.34903;26512.2;2.92701;0.170667
20151001041707811_BPB-TEST-R1_met.fits;1.46769;26510.7;3.00668;0.170667
20151001041632995_BPB-TEST-R1_snap.fits;1.86935;26518.1;0.983964;0
20151001041733070_BPB-TEST-R1_snap.fits;1.55503;26482.9;1.27074;0
20151001041836728_BPB-TEST-R1_met.fits;1.98066;26500.5;9.25002;0.341333
20151001041853795_BPB-TEST-R1_met.fits;1.73326;26474.1;3.68025;0.341333
20151001041918712_BPB-TEST-R1_met.fits;1.38893;26500.5;5.73113;0.512
20151001041833144_BPB-TEST-R1_snap.fits;1.62169;26519.5;1.24053;0
20151001041933219_BPB-TEST-R1_snap.fits;1.74516;26475.6;1.32635;0
20151001042033294_BPB-TEST-R1_snap.fits;1.31377;26499;1.21689;0
20151001042133368_BPB-TEST-R1_snap.fits;1.49751;26500.5;1.36281;0
20151001042240611_BPB-TEST-R1_met.fits;1.43921;26509.3;3.43503;0.170667
20151001042257678_BPB-TEST-R1_met.fits;1.43154;26504.9;9.80221;0.341333
20151001042233443_BPB-TEST-R1_snap.fits;1.61301;26518.1;1.35374;0
20151001042347512_BPB-TEST-R1_met.fits;1.46936;26497.6;5.41999;0.170667
20151001042354680_BPB-TEST-R1_met.fits;1.47907;26487.3;3.4757;0.170667
20151001042422328_BPB-TEST-R1_met.fits;1.55934;26494.6;3.44138;0.512
20151001042333518_BPB-TEST-R1_snap.fits;1.72389;26525.4;1.56492;0
20151001042453219_BPB-TEST-R1_met.fits;1.53506;26521;3.93939;1.36533
20151001042509774_BPB-TEST-R1_met.fits;1.7965;26507.8;6.00115;0.341333
20151001042433592_BPB-TEST-R1_snap.fits;1.64627;26460.9;1.69436;0
20151001042548686_BPB-TEST-R1_met.fits;1.87566;26506.3;4.67057;0.170667
20151001042533667_BPB-TEST-R1_snap.fits;1.67841;26453.6;1.2748;0
20151001042714872_BPB-TEST-R1_met.fits;1.4363;26499;4.89891;0.512
20151001042633742_BPB-TEST-R1_snap.fits;1.60077;26516.6;1.06606;0
20151001042826211_BPB-TEST-R1_met.fits;1.67283;26506.3;3.91155;0.170667
20151001042733816_BPB-TEST-R1_snap.fits;1.57664;26453.6;1.23682;0
20151001042833891_BPB-TEST-R1_snap.fits;1.49009;26471.2;1.21568;0
20151001042933966_BPB-TEST-R1_snap.fits;1.3946;26518.1;1.4933;0
20151001043040355_BPB-TEST-R1_met.fits;1.61604;26497.6;3.51739;0.170667
20151001043034040_BPB-TEST-R1_snap.fits;1.53366;26540;1.04209;0
20151001043137187_BPB-TEST-R1_met.fits;1.49075;26490.2;12.317;0.341333
20151001043142990_BPB-TEST-R1_met.fits;1.77068;26500.5;4.18076;0.170667
20151001043134115_BPB-TEST-R1_snap.fits;1.81004;26493.2;1.76609;0
20151001043245795_BPB-TEST-R1_met.fits;1.55757;26510.7;7.53101;0.170667
20151001043234190_BPB-TEST-R1_snap.fits;1.62233;26532.7;1.64912;0
20151001043342115_BPB-TEST-R1_met.fits;1.53937;26463.9;8.9814;0.341333
20151001043334264_BPB-TEST-R1_snap.fits;1.71443;26521;1.42054;0
20151001043449528_BPB-TEST-R1_met.fits;2.37336;26493.2;8.37996;0.170667
20151001043434339_BPB-TEST-R1_snap.fits;1.54353;26510.7;1.40943;0
20151001043534414_BPB-TEST-R1_snap.fits;1.54547;26466.8;1.21315;0
20151001043722787_BPB-TEST-R1_met.fits;1.83677;26510.7;4.28841;0.341333
20151001043634488_BPB-TEST-R1_snap.fits;1.46142;26545.9;1.77526;0
20151001043756750_BPB-TEST-R1_met.fits;1.73296;26506.3;13.5102;0.341333
20151001043734563_BPB-TEST-R1_snap.fits;1.48696;26481.4;1.31764;0
20151001043913379_BPB-TEST-R1_met.fits;1.62894;26509.3;3.88235;0.170667
20151001043834638_BPB-TEST-R1_snap.fits;1.85707;26504.9;1.38021;0
20151001044022328_BPB-TEST-R1_met.fits;1.77447;26512.2;6.12376;0.341333
20151001043934712_BPB-TEST-R1_snap.fits;1.59015;26543;1.25099;0
20151001044122744_BPB-TEST-R1_met.fits;1.60032;26469.7;7.85078;0.170667
20151001044034787_BPB-TEST-R1_snap.fits;1.41627;26499;1.38958;0
20151001044134520_BPB-TEST-R1_met.fits;1.47346;26512.2;4.18297;0.341333
20151001044151928_BPB-TEST-R1_met.fits;1.3816;26494.6;2.95622;0.170667
20151001044205070_BPB-TEST-R1_met.fits;1.31562;26497.6;3.20247;0.170667
20151001044134862_BPB-TEST-R1_snap.fits;1.42817;26497.6;1.47583;0
20151001044235448_BPB-TEST-R1_met.fits;1.26436;26500.5;7.30279;0.341333
20151001044245347_BPB-TEST-R1_met.fits;1.55883;26504.9;3.66176;0.341333
20151001044234936_BPB-TEST-R1_snap.fits;1.46684;26509.3;1.32582;0
20151001044331939_BPB-TEST-R1_met.fits;1.36532;26499;2.73999;0.170667
20151001044335864_BPB-TEST-R1_met.fits;1.43252;26499;3.11865;0.170667
20151001044338936_BPB-TEST-R1_met.fits;1.51377;26502;4.14855;0.170667
20151001044342862_BPB-TEST-R1_met.fits;1.29459;26503.4;2.65407;0.170667
20151001044400952_BPB-TEST-R1_met.fits;1.4121;26513.7;3.51525;0.170667
20151001044404878_BPB-TEST-R1_met.fits;1.44852;26518.1;9.94891;0.512
20151001044335011_BPB-TEST-R1_snap.fits;1.16373;26503.4;1.48021;0
20151001044433208_BPB-TEST-R1_met.fits;1.30568;26503.4;4.4804;0.682667
20151001044457443_BPB-TEST-R1_met.fits;1.18962;26499;6.97367;0.341333
20151001044512462_BPB-TEST-R1_met.fits;1.43702;26506.3;9.88806;1.024
20151001044435086_BPB-TEST-R1_snap.fits;1.42244;26497.6;1.15176;0
20151001044547278_BPB-TEST-R1_met.fits;1.2682;26502;3.71074;0.170667
20151001044535160_BPB-TEST-R1_snap.fits;1.40322;26472.7;1.46375;0
20151001044725752_BPB-TEST-R1_met.fits;1.2408;26515.1;4.58406;0.170667
20151001044635235_BPB-TEST-R1_snap.fits;1.40072;26523.9;1.10294;0
20151001044732408_BPB-TEST-R1_met.fits;1.51201;26496.1;5.40011;0.170667
20151001044808078_BPB-TEST-R1_met.fits;1.19633;26518.1;5.66891;1.36533
20151001044735310_BPB-TEST-R1_snap.fits;1.23057;26496.1;1.23353;0
20151001044831459_BPB-TEST-R1_met.fits;1.47232;26493.2;3.26641;0.170667
20151001044909347_BPB-TEST-R1_met.fits;1.47936;26499;4.82025;0.170667
20151001044835384_BPB-TEST-R1_snap.fits;1.60655;26515.1;1.55502;0
20151001044933070_BPB-TEST-R1_met.fits;1.112;26506.3;3.13634;0.170667
20151001044935459_BPB-TEST-R1_snap.fits;1.40939;26522.5;1.77552;0
20151001045035534_BPB-TEST-R1_snap.fits;1.43504;26469.7;0.930362;0
20151001045129806_BPB-TEST-R1_met.fits;1.58049;26513.7;3.33301;0.170667
20151001045219982_BPB-TEST-R1_met.fits;1.44866;26512.2;3.47943;0.341333
20151001045135608_BPB-TEST-R1_snap.fits;1.30572;26531.2;1.15836;0
20151001045251726_BPB-TEST-R1_met.fits;1.33929;26513.7;3.66488;0.170667
20151001045255310_BPB-TEST-R1_met.fits;1.6336;26500.5;4.34372;0.341333
20151001045308280_BPB-TEST-R1_met.fits;1.2304;26500.5;3.18442;0.170667
20151001045235683_BPB-TEST-R1_snap.fits;1.49886;26516.6;1.0334;0
20151001045401528_BPB-TEST-R1_met.fits;1.51959;26507.8;6.69098;0.682667
20151001045416888_BPB-TEST-R1_met.fits;1.43138;26500.5;2.89738;0.170667
20151001045423032_BPB-TEST-R1_met.fits;1.63223;26500.5;6.94732;0.170667
20151001045425422_BPB-TEST-R1_met.fits;1.32845;26507.8;3.43327;0.170667
20151001045335758_BPB-TEST-R1_snap.fits;1.55552;26515.1;1.28457;0
20151001045429518_BPB-TEST-R1_met.fits;1.54846;26509.3;5.07863;0.341333
20151001045506552_BPB-TEST-R1_met.fits;1.29267;26512.2;4.18681;0.341333
20151001045510478_BPB-TEST-R1_met.fits;1.34673;26499;3.33482;0.170667
20151001045522936_BPB-TEST-R1_met.fits;1.67244;26518.1;4.6296;0.341333
20151001045435832_BPB-TEST-R1_snap.fits;1.31947;26515.1;1.26856;0
20151001045603384_BPB-TEST-R1_met.fits;1.32873;26507.8;9.66953;0.170667
20151001045535907_BPB-TEST-R1_snap.fits;1.50488;26515.1;1.51687;0
20151001045724792_BPB-TEST-R1_met.fits;1.1521;26515.1;2.44719;2.048
20151001045635982_BPB-TEST-R1_snap.fits;1.6382;26458;1.23608;0
20151001045734350_BPB-TEST-R1_met.fits;1.5114;26521;9.54136;0.170667
20151001045752270_BPB-TEST-R1_met.fits;1.45934;26518.1;6.6332;0.341333
20151001045801827_BPB-TEST-R1_met.fits;1.29939;26494.6;4.31902;0.170667
20151001045736056_BPB-TEST-R1_snap.fits;1.36534;26506.3;1.21049;0
20151001045836131_BPB-TEST-R1_snap.fits;1.48995;26452.1;1.36808;0
20151001045936206_BPB-TEST-R1_snap.fits;1.4489;26538.6;1.26067;0
