# file name; noise; peak f.; mag.; duration
20151001085858488_BPB-TEST-R1_met.fits;1.54583;26503.4;5.82408;0.341333
20151001085943032_BPB-TEST-R1_met.fits;1.85722;26488.8;3.89618;0.170667
20151001090011022_BPB-TEST-R1_met.fits;1.4544;26484.4;5.56634;0.341333
20151001090137038_BPB-TEST-R1_met.fits;1.46465;26516.6;4.89915;0.341333
20151001090054200_BPB-TEST-R1_snap.fits;1.60775;26547.4;1.14182;0
20151001090211854_BPB-TEST-R1_met.fits;1.38745;26491.7;2.98001;0.170667
20151001090230798_BPB-TEST-R1_met.fits;1.34486;26482.9;3.49041;0.170667
20151001090242403_BPB-TEST-R1_met.fits;1.68839;26531.2;3.81618;0.853333
20151001090154275_BPB-TEST-R1_snap.fits;1.39301;26502;1.92156;0
20151001090327459_BPB-TEST-R1_met.fits;1.42667;26491.7;56.005;1.536
20151001090254350_BPB-TEST-R1_snap.fits;1.31989;26487.3;1.2623;0
20151001090406712_BPB-TEST-R1_met.fits;1.16285;26507.8;5.2645;0.170667
20151001090415075_BPB-TEST-R1_met.fits;1.47009;26507.8;2.97479;0.170667
20151001090354424_BPB-TEST-R1_snap.fits;1.32483;26490.2;1.12076;0
20151001090454499_BPB-TEST-R1_snap.fits;1.30263;26491.7;1.2277;0
20151001090634339_BPB-TEST-R1_met.fits;1.23677;26510.7;6.03592;0.341333
20151001090554574_BPB-TEST-R1_snap.fits;1.21425;26531.2;1.17362;0
20151001090647651_BPB-TEST-R1_met.fits;1.15481;26480;2.76264;0.682667
20151001090659939_BPB-TEST-R1_met.fits;1.39287;26494.6;5.59577;0.170667
20151001090654648_BPB-TEST-R1_snap.fits;1.38702;26487.3;1.14516;0
20151001090839096_BPB-TEST-R1_met.fits;1.50703;26503.4;6.1949;0.512
20151001090754723_BPB-TEST-R1_snap.fits;1.34023;26480;1.17516;0
20151001090854798_BPB-TEST-R1_snap.fits;1.45826;26503.4;1.65337;0
20151001091025422_BPB-TEST-R1_met.fits;1.39876;26502;3.68395;0.341333
20151001090954872_BPB-TEST-R1_snap.fits;1.44045;26537.1;1.11747;0
20151001091112867_BPB-TEST-R1_met.fits;1.60841;26513.7;4.23849;0.170667
20151001091054947_BPB-TEST-R1_snap.fits;1.25193;26487.3;0.92533;0
20151001091223523_BPB-TEST-R1_met.fits;1.35879;26503.4;3.59957;0.341333
20151001091245710_BPB-TEST-R1_met.fits;1.55613;26490.2;5.57889;0.341333
20151001091155022_BPB-TEST-R1_snap.fits;1.14664;26499;0.868749;0
20151001091255096_BPB-TEST-R1_snap.fits;1.64543;26460.9;1.24437;0
20151001091355171_BPB-TEST-R1_snap.fits;1.5303;26478.5;1.24775;0
20151001091457806_BPB-TEST-R1_met.fits;1.51204;26496.1;3.98008;0.170667
20151001091524771_BPB-TEST-R1_met.fits;1.36835;26466.8;3.75258;0.341333
20151001091455246_BPB-TEST-R1_snap.fits;1.50542;26496.1;9.40969;0
20151001091555320_BPB-TEST-R1_snap.fits;1.50946;26502;26.2887;0
20151001091534840_BPB-TEST-R1_met.fits;1.24362;26494.6;2.85925;83.2853
20151001091700003_BPB-TEST-R1_met.fits;1.37594;26500.5;5.03541;3.24267
20151001091728846_BPB-TEST-R1_met.fits;1.46334;26502;3.68264;0.170667
20151001091734990_BPB-TEST-R1_met.fits;1.50122;26500.5;3.51892;0.170667
20151001091655395_BPB-TEST-R1_snap.fits;1.49021;26538.6;1.11661;0
20151001091823288_BPB-TEST-R1_met.fits;1.5544;26506.3;3.79396;0.341333
20151001091839672_BPB-TEST-R1_met.fits;1.35166;26503.4;5.11349;0.170667
20151001091755470_BPB-TEST-R1_snap.fits;1.40266;26543;1.12625;0
20151001091912782_BPB-TEST-R1_met.fits;1.84069;26485.8;19.681;0.682667
20151001091922680_BPB-TEST-R1_met.fits;1.42252;26502;3.15695;0.170667
20151001091941283_BPB-TEST-R1_met.fits;1.67957;26497.6;3.36312;0.512
20151001091855544_BPB-TEST-R1_snap.fits;1.69428;26497.6;1.10849;0
20151001092000568_BPB-TEST-R1_met.fits;1.49727;26502;4.36398;0.170667
20151001092044430_BPB-TEST-R1_met.fits;1.40525;26503.4;5.32733;0.512
20151001091955619_BPB-TEST-R1_snap.fits;1.43877;26484.4;1.38844;0
20151001092055694_BPB-TEST-R1_snap.fits;1.34181;26516.6;1.30886;0
20151001092155768_BPB-TEST-R1_snap.fits;1.47589;26510.7;1.24254;0
20151001092310008_BPB-TEST-R1_met.fits;1.40622;26480;3.31556;0.170667
20151001092315982_BPB-TEST-R1_met.fits;1.39299;26500.5;7.23594;0.853333
20151001092255843_BPB-TEST-R1_snap.fits;1.75257;26478.5;1.66705;0
20151001092426467_BPB-TEST-R1_met.fits;1.35;26515.1;7.33149;0.170667
20151001092355918_BPB-TEST-R1_snap.fits;1.59285;26519.5;1.54172;0
20151001092507086_BPB-TEST-R1_met.fits;1.31912;26507.8;3.01237;0.170667
20151001092455992_BPB-TEST-R1_snap.fits;1.51917;26538.6;1.20489;0
20151001092556067_BPB-TEST-R1_snap.fits;1.54121;26493.2;1.43534;0
20151001092656142_BPB-TEST-R1_snap.fits;1.46726;26485.8;1.38949;0
20151001092813795_BPB-TEST-R1_met.fits;1.57318;26490.2;3.31319;0.170667
20151001092756216_BPB-TEST-R1_snap.fits;1.22125;26504.9;3.08534;0
20151001092851171_BPB-TEST-R1_met.fits;1.27352;26500.5;9.40198;0.512
20151001092856291_BPB-TEST-R1_snap.fits;1.3969;26458;1.5633;0
20151001092956366_BPB-TEST-R1_snap.fits;1.38361;26534.2;1.13767;0
20151001093056440_BPB-TEST-R1_snap.fits;1.50798;26496.1;1.2243;0
20151001093228942_BPB-TEST-R1_met.fits;1.55569;26510.7;3.7706;0.170667
20151001093156515_BPB-TEST-R1_snap.fits;1.44079;26471.2;1.20801;0
20151001093302563_BPB-TEST-R1_met.fits;1.3224;26497.6;2.83062;0.170667
20151001093256590_BPB-TEST-R1_snap.fits;1.50203;26513.7;1.2083;0
20151001093440867_BPB-TEST-R1_met.fits;1.22253;26490.2;3.16028;0.170667
20151001093356664_BPB-TEST-R1_snap.fits;1.61022;26459.5;1.11751;0
20151001093456739_BPB-TEST-R1_snap.fits;1.491;26496.1;1.37641;0
20151001093556814_BPB-TEST-R1_snap.fits;1.71789;26481.4;1.34449;0
20151001093705251_BPB-TEST-R1_met.fits;1.42627;26488.8;3.13934;0.170667
20151001093726243_BPB-TEST-R1_met.fits;1.55608;26499;3.24314;0.512
20151001093656888_BPB-TEST-R1_snap.fits;1.51826;26541.5;1.31742;0
20151001093756963_BPB-TEST-R1_snap.fits;1.48447;26487.3;1.4795;0
20151001093857038_BPB-TEST-R1_snap.fits;1.53398;26512.2;1.3839;0
20151001094033123_BPB-TEST-R1_met.fits;1.4388;26497.6;4.10137;0.170667
20151001093957112_BPB-TEST-R1_snap.fits;1.32457;26502;1.29427;0
20151001094121422_BPB-TEST-R1_met.fits;1.2901;26485.8;22.5722;0.341333
20151001094057187_BPB-TEST-R1_snap.fits;1.47621;26494.6;1.09433;0
20151001094157262_BPB-TEST-R1_snap.fits;1.43244;26526.9;1.25615;0
20151001094319182_BPB-TEST-R1_met.fits;1.49912;26502;11.4962;0.341333
20151001094335736_BPB-TEST-R1_met.fits;1.35075;26504.9;4.41338;0.170667
20151001094257336_BPB-TEST-R1_snap.fits;1.22846;26449.2;0.980616;0
20151001094355192_BPB-TEST-R1_met.fits;1.5366;26485.8;12.778;0.341333
20151001094439224_BPB-TEST-R1_met.fits;1.56888;26506.3;11.9685;0.341333
20151001094357411_BPB-TEST-R1_snap.fits;1.67934;26490.2;1.27053;0
20151001094457486_BPB-TEST-R1_snap.fits;1.41107;26516.6;1.13969;0
20151001094557560_BPB-TEST-R1_snap.fits;1.34511;26460.9;1.23135;0
20151001094712824_BPB-TEST-R1_met.fits;1.30043;26502;2.72203;0.170667
20151001094657635_BPB-TEST-R1_snap.fits;1.4647;26502;1.53478;0
20151001094751736_BPB-TEST-R1_met.fits;1.65116;26502;7.28191;0.512
20151001094757710_BPB-TEST-R1_snap.fits;1.65576;26518.1;1.53441;0
20151001094859662_BPB-TEST-R1_met.fits;1.67287;26497.6;7.91209;1.70667
20151001094857784_BPB-TEST-R1_snap.fits;1.56769;26547.4;1.37419;0
20151001094953422_BPB-TEST-R1_met.fits;1.50856;26512.2;4.58435;2.21867
20151001095015267_BPB-TEST-R1_met.fits;1.41769;26487.3;4.01386;0.170667
20151001095043427_BPB-TEST-R1_met.fits;1.42015;26491.7;2.84187;0.170667
20151001094957859_BPB-TEST-R1_snap.fits;1.51065;26513.7;1.21037;0
20151001095102030_BPB-TEST-R1_met.fits;1.38622;26513.7;3.07802;0.341333
20151001095057934_BPB-TEST-R1_snap.fits;1.19991;26460.9;1.0604;0
20151001095158008_BPB-TEST-R1_snap.fits;1.4558;26481.4;1.16382;0
20151001095254499_BPB-TEST-R1_met.fits;1.47706;26521;4.3754;0.341333
20151001095258083_BPB-TEST-R1_snap.fits;1.50513;26478.5;1.44751;0
20151001095422051_BPB-TEST-R1_met.fits;1.36975;26503.4;6.15876;0.170667
20151001095358158_BPB-TEST-R1_snap.fits;1.33852;26512.2;1.46736;0
20151001095454819_BPB-TEST-R1_met.fits;1.67562;26500.5;6.36299;0.170667
20151001095509838_BPB-TEST-R1_met.fits;1.5305;26506.3;18.4138;0.341333
20151001095458232_BPB-TEST-R1_snap.fits;1.67967;26459.5;1.34581;0
20151001095558307_BPB-TEST-R1_snap.fits;1.26248;26474.1;1.13405;0
20151001095702136_BPB-TEST-R1_met.fits;1.64127;26490.2;3.8898;0.170667
20151001095719544_BPB-TEST-R1_met.fits;1.281;26478.5;3.60098;0.341333
20151001095658382_BPB-TEST-R1_snap.fits;1.47119;26506.3;1.07959;0
20151001095830542_BPB-TEST-R1_met.fits;1.5206;26507.8;5.24124;0.170667
20151001095758456_BPB-TEST-R1_snap.fits;1.61191;26474.1;1.32392;0
20151001095858531_BPB-TEST-R1_snap.fits;1.55688;26456.5;1.29981;0
20151001095958606_BPB-TEST-R1_snap.fits;1.35695;26522.5;1.03602;0
