#timestamp,LO_Frequency 
1443718815.2,286047002.2
1443718835.2,286047000.3
1443718855.1,286047002.8
1443718856.0,286047002.8
1443718875.0,286046997.5
1443718875.9,286046997.5
1443718895.9,286047003.9
1443718915.8,286047000.1
1443718935.7,286047002.3
1443718955.6,286047000.9
1443718975.6,286047000.5
1443718995.5,286047000.2
1443719015.4,286047002.0
1443719035.3,286047002.8
1443719055.3,286046998.5
1443719075.2,286047001.5
1443719095.1,286047001.9
1443719115.0,286047000.1
1443719115.9,286047000.1
1443719135.9,286047002.3
1443719155.8,286047000.3
1443719175.7,286047002.4
1443719195.6,286047000.4
1443719215.6,286047000.1
1443719235.5,286047002.4
1443719255.4,286047000.4
1443719275.3,286047000.1
1443719295.3,286047002.3
1443719315.2,286047000.0
1443719335.1,286047002.2
1443719355.0,286046999.7
1443719356.0,286046999.7
1443719375.9,286047002.0
1443719395.8,286047000.1
1443719415.7,286047002.2
1443719435.7,286047000.0
1443719455.6,286047002.4
1443719475.5,286047001.1
1443719495.5,286047001.0
1443719515.4,286047000.9
1443719535.3,286047000.3
1443719555.3,286046999.9
1443719575.2,286047002.1
1443719595.1,286047000.0
1443719615.1,286047002.3
1443719616.0,286047002.3
1443719635.9,286046997.0
1443719655.8,286047002.5
1443719675.7,286047000.6
1443719695.7,286047000.0
1443719715.6,286047001.6
1443719735.5,286047002.7
1443719755.5,286047001.1
1443719775.4,286046998.4
1443719795.3,286047002.3
1443719815.2,286047000.9
1443719835.2,286047000.1
1443719855.1,286047002.5
1443719856.0,286047002.5
1443719875.0,286046999.6
1443719875.9,286046999.6
1443719895.9,286046998.7
1443719915.8,286047002.6
1443719935.7,286047000.7
1443719955.6,286046998.1
1443719975.6,286047002.1
1443719995.5,286047000.1
1443720015.4,286047002.6
1443720035.3,286047000.4
1443720055.3,286046999.8
1443720075.2,286047001.5
1443720095.1,286047002.2
1443720115.0,286047000.7
1443720116.0,286047000.7
1443720135.9,286047000.3
1443720155.8,286047000.0
1443720175.7,286047002.2
1443720195.7,286046999.9
1443720215.6,286047001.5
1443720235.5,286047002.7
1443720255.4,286047001.2
1443720275.4,286046998.5
1443720295.3,286047002.7
1443720315.2,286047000.7
1443720335.1,286047000.3
1443720355.1,286047000.4
1443720356.0,286047000.4
1443720375.9,286046999.8
1443720395.8,286047002.7
1443720415.7,286046998.5
1443720435.7,286047001.9
1443720455.6,286046999.7
1443720475.5,286047002.0
1443720495.4,286047001.1
1443720515.4,286047000.7
1443720535.3,286047000.6
1443720555.2,286047000.4
1443720575.1,286046999.8
1443720595.1,286047002.4
1443720596.0,286047002.4
1443720615.0,286046999.4
1443720615.9,286046999.4
1443720635.8,286047001.0
1443720655.8,286047000.8
1443720675.7,286047000.8
1443720695.6,286047000.8
1443720715.5,286047000.8
1443720735.5,286047000.9
1443720755.4,286047000.8
1443720775.3,286047000.3
1443720795.3,286047000.2
1443720815.2,286047002.2
1443720835.1,286047000.4
1443720855.0,286047000.0
1443720855.9,286047000.0
1443720875.9,286047002.2
1443720895.8,286047000.1
1443720915.7,286047002.2
1443720935.6,286047000.0
1443720955.6,286047002.7
1443720975.5,286046998.6
1443720995.4,286047001.9
1443721015.3,286047000.5
1443721035.3,286046999.7
1443721055.2,286047002.1
1443721075.1,286046999.8
1443721095.0,286047001.9
1443721096.0,286047001.9
1443721115.9,286046998.5
1443721135.8,286047002.8
1443721155.7,286046998.1
1443721175.7,286047001.9
1443721195.6,286047002.4
1443721215.5,286046998.2
1443721235.5,286047001.9
1443721255.4,286047002.5
1443721275.4,286047000.7
1443721295.3,286047000.9
1443721315.2,286046998.2
1443721335.2,286047002.1
1443721355.1,286047000.0
1443721375.0,286047001.9
1443721375.9,286047001.9
1443721395.9,286046999.4
1443721415.8,286047001.2
1443721435.7,286046998.2
1443721455.7,286047002.0
1443721475.6,286047000.5
1443721495.5,286047000.1
1443721515.4,286047002.5
1443721535.4,286047001.1
1443721555.3,286047001.2
1443721575.2,286046998.7
1443721595.1,286047002.7
1443721615.1,286046998.3
1443721616.0,286046998.3
1443721635.9,286047003.8
1443721655.8,286046999.9
1443721675.7,286047002.5
1443721695.7,286047001.2
1443721715.6,286047001.2
1443721735.5,286046998.5
1443721755.4,286047002.2
1443721775.4,286047000.4
1443721795.3,286047000.4
1443721815.2,286046999.9
1443721835.1,286047002.0
1443721855.1,286047001.0
1443721856.0,286047001.0
1443721875.0,286046998.1
1443721875.9,286046998.1
1443721895.8,286047003.1
1443721915.8,286047002.3
1443721935.7,286047000.9
1443721955.6,286047001.0
1443721975.5,286047000.9
1443721995.5,286046998.2
1443722015.4,286047001.9
1443722035.3,286047000.4
1443722055.3,286047002.7
1443722075.2,286047001.2
1443722095.1,286046998.9
1443722115.0,286047002.3
1443722135.1,286047000.9
1443722155.0,286047000.0
1443722156.0,286047000.0
1443722175.9,286047002.7
1443722195.8,286046998.2
1443722215.7,286047002.3
1443722235.7,286047000.4
1443722255.6,286047000.6
1443722275.5,286047000.5
1443722295.4,286047000.1
1443722315.4,286046999.8
1443722335.3,286047001.4
1443722355.2,286047002.7
1443722375.1,286047001.0
1443722395.1,286047001.1
1443722396.0,286047001.1
