#timestamp,LO_Frequency 
1443697215.1,286047000.5
1443697235.1,286047000.8
1443697236.0,286047000.8
1443697255.9,286046997.5
1443697275.8,286046998.2
1443697295.8,286047001.0
1443697315.7,286046998.9
1443697335.6,286046999.0
1443697355.5,286046998.5
1443697375.5,286046998.5
1443697395.4,286047000.0
1443697415.3,286047001.0
1443697435.2,286046999.6
1443697455.2,286046999.1
1443697475.1,286046996.7
1443697476.0,286046996.7
1443697495.0,286047003.7
1443697495.9,286047003.7
1443697515.9,286046995.8
1443697535.8,286046998.3
1443697555.7,286046998.6
1443697575.6,286047000.1
1443697595.6,286047000.7
1443697615.5,286046997.2
1443697635.4,286047000.9
1443697655.3,286046996.5
1443697675.3,286047000.3
1443697695.2,286046998.8
1443697715.1,286046999.0
1443697735.0,286046998.4
1443697736.0,286046998.4
1443697755.9,286047002.6
1443697775.8,286046996.9
1443697795.7,286046998.1
1443697815.7,286047000.0
1443697835.6,286046998.1
1443697855.5,286047000.9
1443697875.5,286046999.4
1443697895.4,286046999.6
1443697915.4,286046997.3
1443697935.3,286046998.5
1443697955.2,286046998.8
1443697975.2,286047001.2
1443697995.1,286046997.0
1443698015.0,286046998.1
1443698015.9,286046998.1
1443698035.9,286047002.5
1443698055.8,286046999.2
1443698075.7,286046996.6
1443698095.6,286047000.8
1443698115.6,286046999.2
1443698135.5,286046999.4
1443698155.4,286046996.6
1443698175.3,286046998.9
1443698195.3,286046998.2
1443698215.2,286047001.0
1443698235.1,286046996.9
1443698255.0,286046998.5
1443698255.9,286046998.5
1443698275.9,286047002.5
1443698295.8,286046998.7
1443698315.7,286046999.4
1443698335.6,286046999.6
1443698355.6,286046999.2
1443698375.5,286046996.5
1443698395.4,286047001.0
1443698415.3,286046996.5
1443698435.3,286047000.3
1443698455.2,286046998.1
1443698475.1,286046999.8
1443698495.0,286047002.8
1443698496.0,286047002.8
1443698515.9,286046993.8
1443698535.8,286047000.7
1443698555.7,286046998.7
1443698575.7,286046998.6
1443698595.6,286047000.5
1443698615.5,286046999.3
1443698635.4,286046999.0
1443698655.4,286046998.3
1443698675.3,286047001.1
1443698695.2,286046999.4
1443698715.1,286046999.4
1443698735.1,286046999.5
1443698736.0,286046999.5
1443698755.9,286046996.6
1443698775.8,286047000.1
1443698795.8,286047000.9
1443698815.7,286046999.3
1443698835.6,286046998.7
1443698855.5,286047001.1
1443698875.5,286046999.5
1443698895.4,286046999.6
1443698915.3,286046999.2
1443698935.2,286046999.3
1443698955.2,286046999.4
1443698975.1,286046999.2
1443698976.0,286046999.2
1443698995.0,286046998.4
1443698995.9,286046998.4
1443699015.9,286047002.1
1443699035.8,286046998.3
1443699055.7,286047000.7
1443699075.6,286046998.3
1443699095.6,286047000.5
1443699115.5,286046998.6
1443699135.4,286047001.0
1443699155.3,286046999.4
1443699175.3,286046999.2
1443699195.2,286046999.4
1443699215.1,286046998.8
1443699235.0,286046998.1
1443699236.0,286046998.1
1443699255.9,286047001.4
1443699275.8,286047000.2
1443699295.7,286047000.8
1443699315.7,286046998.4
1443699335.6,286047000.8
1443699355.5,286046996.5
1443699375.4,286047002.4
1443699395.4,286046999.2
1443699415.3,286046998.4
1443699435.2,286047000.0
1443699455.1,286046998.6
1443699475.1,286047000.0
1443699476.0,286047000.0
1443699495.9,286046999.9
1443699515.8,286047000.9
1443699535.8,286046998.9
1443699555.7,286046998.6
1443699575.6,286047000.9
1443699595.6,286046998.7
1443699615.5,286046998.4
1443699635.4,286047001.0
1443699655.4,286046998.4
1443699675.3,286047000.3
1443699695.2,286047001.1
1443699715.2,286046997.2
1443699735.1,286047000.7
1443699755.0,286046999.4
1443699755.9,286046999.4
1443699775.9,286046998.5
1443699795.8,286047000.5
1443699815.7,286046998.2
1443699835.6,286047000.3
1443699855.6,286047000.7
1443699875.5,286046999.0
1443699895.4,286046998.6
1443699915.3,286047001.0
1443699935.3,286046998.6
1443699955.2,286046999.9
1443699975.1,286047000.2
1443699995.0,286046998.1
1443699996.0,286046998.1
1443700015.9,286047004.4
1443700035.8,286046999.4
1443700055.7,286046998.3
1443700075.7,286047000.5
1443700095.6,286046998.8
1443700115.5,286046998.1
1443700135.4,286047000.5
1443700155.4,286047000.3
1443700175.3,286046998.4
1443700195.2,286047000.1
1443700215.1,286047000.6
1443700235.1,286046998.4
1443700236.0,286046998.4
1443700255.9,286047002.1
1443700275.8,286046998.6
1443700295.8,286047000.6
1443700315.7,286046998.4
1443700335.6,286047000.9
1443700355.5,286046998.2
1443700375.5,286047000.4
1443700395.4,286046998.1
1443700415.3,286047002.8
1443700435.2,286046997.2
1443700455.2,286047001.0
1443700475.1,286046999.2
1443700476.0,286046999.2
1443700495.0,286047000.6
1443700495.9,286047000.6
1443700515.9,286046999.1
1443700535.8,286046999.3
1443700555.7,286046996.6
1443700575.6,286047000.2
1443700595.6,286047000.3
1443700615.5,286047001.2
1443700635.4,286046997.0
1443700655.3,286047000.7
1443700675.3,286046998.5
1443700695.2,286047000.5
1443700715.1,286046998.1
1443700735.0,286047000.8
1443700736.0,286047000.8
1443700755.9,286046999.5
1443700775.8,286046999.5
1443700795.7,286046996.8
